ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-55QP-9UUR-EUX2-3E7J6,1e-08,0.34545
8842569344005765527,381247,2017-07-13 06:18:47,Reward Recipient Assignment,S-55QP-9UUR-EUX2-3E7J6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4982006478018458534,379714,2017-07-08 23:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-55QP-9UUR-EUX2-3E7J6,41.96999999,1.0
9613147324145002229,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-55QP-9UUR-EUX2-3E7J6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14613553683661976392,377822,2017-07-03 16:15:32,Account Update,S-55QP-9UUR-EUX2-3E7J6,,0.0,1.0
7417581749839139795,377641,2017-07-03 04:24:33,Reward Recipient Assignment,S-55QP-9UUR-EUX2-3E7J6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5785418619822918640,377640,2017-07-03 04:19:24,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-55QP-9UUR-EUX2-3E7J6,15.0,1.0
6556480654176451131,377640,2017-07-03 04:19:24,Account Update,S-55QP-9UUR-EUX2-3E7J6,,0.0,1.0
9403223091200663426,374995,2017-06-25 19:05:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-55QP-9UUR-EUX2-3E7J6,1.0,1.0
1706450859348099451,374994,2017-06-25 19:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-55QP-9UUR-EUX2-3E7J6,1.0,1.0
