ID,Height,timestamp,Type,From,To,Amount,Fee
3503739306140554738,779787,2020-08-01 10:19:34,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-4Y3L-HTP3-9HX5-2QU9P,7.27235,0.03675
1682405599720212174,742020,2020-04-18 01:15:47,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-CCWH-NQ92-CAE5-32ACT,5.0,0.03675
17763054372251368243,741440,2020-04-16 10:27:49,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-X8BD-TTEJ-8XSE-8HBLC,4.0,0.0588
17585263802554363974,738047,2020-04-06 22:46:52,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-CCWH-NQ92-CAE5-32ACT,5.0,0.0588
11332565034416852091,735591,2020-03-31 01:45:23,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-8Y3J-BKFF-G4EX-63PAR,7.0,0.0441
16437778280478803407,735317,2020-03-30 07:26:24,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-CCWH-NQ92-CAE5-32ACT,4.0,0.0441
1610437384905548118,735010,2020-03-29 10:33:23,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-CCWH-NQ92-CAE5-32ACT,1.0,0.0147
11205903488917500155,734232,2020-03-27 06:33:53,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-2AL2-8HQJ-XTL4-HMBW8,8.0,0.0441
6975142111920859638,733567,2020-03-25 10:16:57,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-CCWH-NQ92-CAE5-32ACT,4.0,0.00735
5610824928276746629,732946,2020-03-23 16:15:53,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-CCWH-NQ92-CAE5-32ACT,3.0,0.0294
4780371106235786907,732857,2020-03-23 10:17:04,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-CCWH-NQ92-CAE5-32ACT,3.0,0.00735
7430480246020464923,732232,2020-03-21 16:41:00,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.03675
42743547862755873,731183,2020-03-18 18:03:17,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-EL6F-D386-WS9S-4A5Q9,1.0,0.03675
10555086131158043873,731148,2020-03-18 16:02:33,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.03675
9149697973653581802,727817,2020-03-09 07:49:20,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-TDFS-5DD9-BLW9-GLZ36,11.0,0.02205
9725948568378573735,727362,2020-03-08 01:25:39,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-CCWH-NQ92-CAE5-32ACT,9.0,0.0588
1508262291193719251,726995,2020-03-07 01:08:27,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-CCWH-NQ92-CAE5-32ACT,5.0,0.0147
13205735865288665174,726399,2020-03-05 09:00:12,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.00735
4752669354511647650,725907,2020-03-03 23:46:22,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-CCWH-NQ92-CAE5-32ACT,1.0,0.0441
11151191780643365772,723098,2020-02-25 03:17:38,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-H8ZZ-GWRU-U84V-BPPPT,1.0,0.0588
8866296045422921375,722595,2020-02-23 17:11:56,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-MVKS-JHGD-H62Z-C4GRE,1.0,0.0441
12178976857562199382,722474,2020-02-23 09:15:26,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-TJNG-HTFN-MD7A-DQ5FX,2.0,0.0441
11336664061118459383,721945,2020-02-21 22:05:23,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-55UW-8R4D-EWDG-E2TR6,1.0,0.0588
12053434974548906947,721298,2020-02-20 02:19:31,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-9QC4-VNFK-5UQR-8X6RP,7.0,0.02205
4200769600481432850,721137,2020-02-19 15:11:48,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-CCWH-NQ92-CAE5-32ACT,1.0,0.0441
15340726512532429444,720526,2020-02-17 22:31:22,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-85DM-2FPZ-FYBA-59U89,26.0,0.0588
15127980925488117046,720415,2020-02-17 14:57:13,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-CCWH-NQ92-CAE5-32ACT,36.0,0.05145
11574623127582870184,719514,2020-02-15 02:38:15,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-CCWH-NQ92-CAE5-32ACT,1.0,0.0441
6897964782749427477,715043,2020-02-02 14:11:31,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-88JR-MNJL-2TLT-956PG,5.0,0.0294
12620293046424234604,714909,2020-02-02 05:24:04,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-WQRA-SJ2G-YW73-AV32R,7.0,0.03675
12501559463366344380,714510,2020-02-01 02:16:09,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-CCWH-NQ92-CAE5-32ACT,12.0,0.05145
1428299974491619248,712219,2020-01-25 16:09:53,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-FUAT-7JUL-YMPD-B537R,1.0,0.00735
16603628717614903764,711697,2020-01-24 05:44:26,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-M4EP-8PQH-5FAW-ENXBU,7.0,0.0441
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CCWH-NQ92-CAE5-32ACT,10.0,0.0441
