ID,Height,timestamp,Type,From,To,Amount,Fee
5536446788583708568,197382,2016-02-14 13:51:11,Ordinary Payment,S-4W5P-WUFQ-UW3E-6Q6SD,S-69YD-XX8Y-CR4G-GE2Y5,507.0,1.0
3357914573482220451,195800,2016-02-10 03:56:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,254.72971666,1.0
10751661980403166580,192401,2016-01-31 15:30:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,251.06935037,1.0
10236361289783385154,191822,2016-01-30 00:16:10,Ordinary Payment,S-4W5P-WUFQ-UW3E-6Q6SD,S-69YD-XX8Y-CR4G-GE2Y5,760.0,1.0
11308372161658450884,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,255.59377882,1.0
8776456011106121349,184100,2016-01-08 09:50:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,250.17125945,1.0
846328150452059769,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,255.05974535,1.0
11807182254384879540,176645,2015-12-18 13:22:24,Ordinary Payment,S-4W5P-WUFQ-UW3E-6Q6SD,S-69YD-XX8Y-CR4G-GE2Y5,803.0,1.0
2152257435545931097,174503,2015-12-12 13:07:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,258.83117451,1.0
10091611191090586954,168401,2015-11-25 11:29:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,294.61712985,1.0
16360625996403528275,165100,2015-11-16 05:40:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,250.51198988,1.0
1964527724193750870,164307,2015-11-14 00:32:04,Ordinary Payment,S-4W5P-WUFQ-UW3E-6Q6SD,S-69YD-XX8Y-CR4G-GE2Y5,1696.0,1.0
1071457766760469655,162001,2015-11-07 13:45:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,406.82660082,1.0
15610982556003968717,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,260.27127619,1.0
16167175123292216248,155900,2015-10-21 12:32:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,521.88520015,1.0
5877648241089170275,153700,2015-10-15 09:26:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,257.57947672,1.0
12582794091565299990,149300,2015-10-03 01:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,250.59323787,1.0
12940341155405110500,146402,2015-09-24 22:56:04,Ordinary Payment,S-4W5P-WUFQ-UW3E-6Q6SD,S-69YD-XX8Y-CR4G-GE2Y5,760.0,1.0
14444394430069370910,144600,2015-09-19 21:41:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,251.89108452,1.0
904525157063518913,139800,2015-09-06 11:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,256.23759122,1.0
8575625558854783579,137100,2015-08-29 23:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,252.80886073,1.0
2329134501596046548,134238,2015-08-21 22:14:22,Ordinary Payment,S-4W5P-WUFQ-UW3E-6Q6SD,S-69YD-XX8Y-CR4G-GE2Y5,968.0,1.0
5236443622924944567,134101,2015-08-21 13:07:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4W5P-WUFQ-UW3E-6Q6SD,268.11762783,1.0
12482634861362778604,130546,2015-08-11 14:29:30,Reward Recipient Assignment,S-4W5P-WUFQ-UW3E-6Q6SD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11197165187046207672,127400,2015-08-02 18:52:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4W5P-WUFQ-UW3E-6Q6SD,301.73258103,1.0
17159498132909892102,123382,2015-07-22 12:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4W5P-WUFQ-UW3E-6Q6SD,400.22940046,1.0
13209682535124451523,122822,2015-07-20 23:37:59,Ordinary Payment,S-4W5P-WUFQ-UW3E-6Q6SD,S-69YD-XX8Y-CR4G-GE2Y5,1937.0,1.0
17642847597163560545,116460,2015-07-03 04:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4W5P-WUFQ-UW3E-6Q6SD,307.0030536,1.0
14791562755499847345,113731,2015-06-25 13:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4W5P-WUFQ-UW3E-6Q6SD,300.59681,1.0
13463167879110999730,110090,2015-06-15 08:42:22,Reward Recipient Assignment,S-4W5P-WUFQ-UW3E-6Q6SD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15594110379017978052,109195,2015-06-12 20:57:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4W5P-WUFQ-UW3E-6Q6SD,300.21922481,1.0
1054220553428092078,107122,2015-06-07 01:21:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4W5P-WUFQ-UW3E-6Q6SD,250.46143988,1.0
7302744918819003429,104842,2015-05-31 16:17:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4W5P-WUFQ-UW3E-6Q6SD,780.73309061,1.0
17836390260665213021,101207,2015-05-21 12:55:03,Ordinary Payment,S-4W5P-WUFQ-UW3E-6Q6SD,S-69YD-XX8Y-CR4G-GE2Y5,940.0,1.0
13196447035739847554,100841,2015-05-20 11:59:19,Reward Recipient Assignment,S-4W5P-WUFQ-UW3E-6Q6SD,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5053030784814223264,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,8.12615312,1.0
1832195015009193545,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,36.98794016,1.0
3698247263498435727,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,11.11018689,1.0
439735181331923962,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,11.7061599,1.0
15975120895901350279,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,7.48589412,1.0
10481100835473188897,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,22.97255154,1.0
8033576993165609713,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,20.43050812,1.0
11498623466090973022,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,3.94195787,1.0
525507493794969574,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,9.44124504,1.0
15559704938427853143,97800,2015-05-12 00:11:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,38.5011112,1.0
14196010874477790939,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,4.79318393,1.0
4676559909584987786,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,3.92712287,1.0
14807787976168356906,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,2.38005378,1.0
11262597860326320716,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,9.2557482,1.0
4934578029160137311,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,12.81552353,1.0
15847141749722878244,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,5.87629061,1.0
4710821279059133061,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,46.74248714,1.0
4850362087386230667,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,5.99974908,1.0
469129785971910706,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,54.09319025,1.0
7094396743565717297,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,4.81168384,1.0
14874482121428743821,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,29.46827786,1.0
6171142698739160906,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,2.91004966,1.0
16952726434840440854,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,97.68395897,1.0
15095650740918387336,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,11.56338984,1.0
15768585975829569096,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,2.18154106,1.0
12374202052847171908,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,8.06844083,1.0
2275157608934191975,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,18.96939114,1.0
14988405158608344503,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,7.15977859,1.0
5007653087672286765,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,39.31267609,1.0
10809633572509761285,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,6.42694124,1.0
17564017357198220840,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,26.98611335,1.0
6144490874758562410,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,6.78807426,1.0
3334747823829365389,92301,2015-04-26 15:38:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,6.00704064,1.0
9291719904721698384,92202,2015-04-26 08:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,51.83702423,1.0
12037452641969316520,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,19.44621422,1.0
11798694599909173063,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,29.56495692,1.0
274365153868296859,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,5.77849494,1.0
17749923983262133802,91301,2015-04-23 20:04:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,3.22890161,1.0
7607077802159220810,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,9.03088032,1.0
9322116165730009830,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,21.10784682,1.0
16602981362323545486,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,31.25892567,1.0
9587077246439626518,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,2.82206368,1.0
14998658792249587700,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,19.3176549,1.0
4369121788427117414,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,7.0601532,1.0
17017563398305566547,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,22.86757918,1.0
10507185159923533149,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,49.29069873,1.0
5823347419340459581,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,4.04173532,1.0
5654662097429535555,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,3.82342593,1.0
10373284824402323513,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,47.86570062,1.0
2486455371559339825,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,2.98334435,1.0
10729585127258676682,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,3.36156893,1.0
14978149931424898134,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,2.53076169,1.0
4961998043124560682,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,19.74686218,1.0
4749492686767358157,89053,2015-04-17 13:36:43,Ordinary Payment,S-4W5P-WUFQ-UW3E-6Q6SD,S-69YD-XX8Y-CR4G-GE2Y5,675.0,1.0
137359600878931454,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,7.75109611,1.0
9879883078154671859,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,2.73971458,1.0
16203919945332929549,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,4.44029744,1.0
3379244095476688857,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,4.69837767,1.0
11409267704628937662,83901,2015-04-03 03:37:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,9.74330549,1.0
15621961015468892472,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,41.34775368,1.0
7885671848376180551,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,24.92049747,1.0
12863050930311037878,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,52.75291419,1.0
6163357598920856472,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,17.53006465,1.0
8158418002636054266,83101,2015-03-31 21:33:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,37.51284192,1.0
14240015648183748610,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,47.041483,1.0
17226675414974621340,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,58.66786297,1.0
619214166753236527,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,13.21510679,1.0
10840076178150391632,82000,2015-03-28 20:08:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,11.40216327,1.0
3150579484504926445,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,15.40745851,1.0
2685640236496351027,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,22.13105397,1.0
14225471574251669872,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,15.62701493,1.0
18208278988753018932,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,6.68168095,1.0
6155400539660109044,81001,2015-03-26 00:42:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,33.79225302,1.0
9223691447387766435,80900,2015-03-25 18:11:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,8.35605294,1.0
10932086909251746284,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,18.84822941,1.0
1025251962761724002,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,7.80974988,1.0
1893297711579970491,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,9.20834038,1.0
11177380122913598311,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,14.38786015,1.0
1319037187568825256,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,22.23289945,1.0
15310916309378262763,79901,2015-03-22 23:04:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,5.38936735,1.0
8906149307294705052,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,10.98901328,1.0
11731187211194257203,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,11.96582759,1.0
17298597843088525135,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,5.71789706,1.0
17181359358418862119,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,5.99939502,1.0
4990725500901593276,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,4.51081869,1.0
4925425510846776882,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,23.61180648,1.0
12178888785377605043,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,10.27113546,1.0
14167087974557015204,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,24.51765973,1.0
14176824409600838432,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,6.68164427,1.0
7537729613211862457,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,9.09426974,1.0
3463643848086159869,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,6.36360178,1.0
330200329977519392,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,4.06418272,1.0
8508511049841776846,77300,2015-03-15 16:32:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,3.27205234,1.0
16054011818028060321,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,17.09827747,1.0
15086614297446839852,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4W5P-WUFQ-UW3E-6Q6SD,22.88673189,1.0
4997375188853761110,76182,2015-03-12 13:20:23,Reward Recipient Assignment,S-4W5P-WUFQ-UW3E-6Q6SD,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
15344639307273032786,73334,2015-03-04 14:33:36,Reward Recipient Assignment,S-4W5P-WUFQ-UW3E-6Q6SD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10037831314316448392,72753,2015-03-02 23:27:45,Ordinary Payment,S-PJXL-64F8-C7GB-C67LL,S-4W5P-WUFQ-UW3E-6Q6SD,3.0,1.0
