ID,Height,timestamp,Type,From,To,Amount,Fee
12416176775670217187,606012,2019-04-03 14:17:13,Ordinary Payment,S-D9WV-36CJ-F2ST-5CPGH,S-HK9D-P74Q-XDEJ-D6PGM,2799.88278493,0.1
17077367914280543575,606010,2019-04-03 14:12:37,Ask Order Placement,S-D9WV-36CJ-F2ST-5CPGH,,0.0,1.0
12187182041901768534,503500,2018-06-20 16:20:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D9WV-36CJ-F2ST-5CPGH,1.0,0.1
12473148901432775073,501147,2018-06-14 02:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9WV-36CJ-F2ST-5CPGH,100.04290507,1.0
6314066286969898507,498837,2018-06-07 14:44:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9WV-36CJ-F2ST-5CPGH,100.22208111,1.0
577030404438720218,496310,2018-05-31 13:10:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9WV-36CJ-F2ST-5CPGH,100.08963743,1.0
9468850301252273512,493866,2018-05-24 16:40:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9WV-36CJ-F2ST-5CPGH,100.19645331,1.0
2349626596265542309,491227,2018-05-17 07:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9WV-36CJ-F2ST-5CPGH,509.76454549,1.0
4000762260459659081,490857,2018-05-16 06:52:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9WV-36CJ-F2ST-5CPGH,591.94824653,1.0
5759812176315792818,488445,2018-05-09 12:28:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9WV-36CJ-F2ST-5CPGH,100.17019785,1.0
10188470366870738762,486024,2018-05-02 17:49:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9WV-36CJ-F2ST-5CPGH,100.10135067,1.0
9675699690115806332,483727,2018-04-26 07:41:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9WV-36CJ-F2ST-5CPGH,100.05294411,1.0
1353914058850751392,481372,2018-04-19 17:40:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9WV-36CJ-F2ST-5CPGH,568.40803947,1.0
6589031121913662046,480176,2018-04-16 09:25:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9WV-36CJ-F2ST-5CPGH,100.08094189,1.0
15819403234192834700,477826,2018-04-09 19:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9WV-36CJ-F2ST-5CPGH,100.00948946,1.0
837485136721589184,474807,2018-04-01 08:51:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9WV-36CJ-F2ST-5CPGH,100.09684495,1.0
12308470728508207224,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D9WV-36CJ-F2ST-5CPGH,0.0,1.0
18242198399982921289,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D9WV-36CJ-F2ST-5CPGH,0.0,1.0
2609268204569183739,470332,2018-03-19 20:00:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9WV-36CJ-F2ST-5CPGH,100.04261631,1.0
1696609649604977590,463040,2018-02-27 10:34:51,Reward Recipient Assignment,S-D9WV-36CJ-F2ST-5CPGH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16891638127833680907,460836,2018-02-21 06:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,3.94335258,1.0
3889301692159185383,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,5.74086853,1.0
8260745060805004242,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,4.90571513,1.0
11456089415245361975,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,12.70341299,1.0
8542331765033261274,458944,2018-02-15 23:24:26,Ordinary Payment,S-D9WV-36CJ-F2ST-5CPGH,S-HK9D-P74Q-XDEJ-D6PGM,1770.0,1.0
2813443913932415721,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,7.19966904,1.0
635880841451190592,458345,2018-02-14 07:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,12.86679708,1.0
12043031770651708557,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,14.39182085,1.0
11103681930145605879,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,45.52639911,1.0
4532237940009231094,456845,2018-02-10 02:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,36.76952278,1.0
15831284557259357303,456352,2018-02-08 18:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,21.53734795,1.0
2624392008726842907,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,22.44492728,1.0
12920822626448588413,455356,2018-02-05 23:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,7.7788898,1.0
7656953486395471333,454859,2018-02-04 13:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,5.44544592,1.0
2936795704213540926,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,20.38571972,1.0
667495659223209295,453859,2018-02-01 18:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,9.66601421,1.0
11114573525603118689,453366,2018-01-31 09:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,31.2873433,1.0
10553189226925634988,452865,2018-01-29 23:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,10.43124528,1.0
5050118794841450114,452365,2018-01-28 14:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,22.64203229,1.0
3389394309129316574,451870,2018-01-27 04:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,187.17897203,1.0
12769225354685235705,451374,2018-01-25 19:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,64.67742055,1.0
7232937459893230432,450881,2018-01-24 10:21:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,57.17280856,1.0
243694469110580408,450386,2018-01-23 01:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,658.70901012,1.0
1398884135393321673,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,179.24070953,1.0
15916044163816438875,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,23.17278098,1.0
10639616848922610495,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,14.75337516,1.0
12332742535636596343,448414,2018-01-17 12:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,30.83645877,1.0
17320656369818097743,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,61.56530637,1.0
13489688290960763856,447422,2018-01-14 18:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,46.62654899,1.0
10059903218964514976,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,10.35254454,1.0
10072581809723373379,446433,2018-01-12 00:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,27.94471183,1.0
4904783660277687637,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,61.63478696,1.0
9629564955017262174,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,40.17267934,1.0
7006559423680900059,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,38.78871105,1.0
10764221609826447979,444529,2018-01-06 16:11:34,Ordinary Payment,S-D9WV-36CJ-F2ST-5CPGH,S-HK9D-P74Q-XDEJ-D6PGM,1011.0,1.0
3111728356983102319,444462,2018-01-06 12:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,215.8269647,1.0
12565912721505979055,443971,2018-01-05 02:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,41.15350166,1.0
5248419605920877214,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,2.08212432,1.0
3444480688899301513,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,17.41926681,1.0
12750610518306458876,442473,2017-12-31 22:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,21.50782438,1.0
2688548992861487756,441977,2017-12-30 13:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,74.06490408,1.0
15312349143016827477,441482,2017-12-29 03:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,38.27991933,1.0
3602890302943547153,440989,2017-12-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,499.18233615,1.0
13056186823646853335,440804,2017-12-27 06:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,26.65185113,1.0
12527067224433162843,440310,2017-12-25 20:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,23.10837301,1.0
4601393482942919937,439817,2017-12-24 12:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,52.89913831,1.0
17608809248474423894,439546,2017-12-23 17:38:23,Ordinary Payment,S-D9WV-36CJ-F2ST-5CPGH,S-HK9D-P74Q-XDEJ-D6PGM,73.0,1.0
3503660432127202272,439317,2017-12-23 02:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,73.86797296,1.0
3646632209817996894,439143,2017-12-22 14:36:29,Ordinary Payment,S-D9WV-36CJ-F2ST-5CPGH,S-HK9D-P74Q-XDEJ-D6PGM,482.0,1.0
6914750921812389463,438824,2017-12-21 17:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,241.32985524,1.0
16047825262441399039,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,38.72756958,1.0
1889696500048094678,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,92.02079363,1.0
10357857723124226142,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,77.35038893,1.0
15507595354306466917,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,33.69073257,1.0
6507841046164749207,436700,2017-12-15 18:38:02,Ordinary Payment,S-D9WV-36CJ-F2ST-5CPGH,S-HK9D-P74Q-XDEJ-D6PGM,2998.0,1.0
9194862389707283105,436686,2017-12-15 17:22:14,Ordinary Payment,S-D9WV-36CJ-F2ST-5CPGH,S-HK9D-P74Q-XDEJ-D6PGM,187.0,1.0
7274442431629353586,436330,2017-12-14 17:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,88.19345243,1.0
6097923185355989683,435819,2017-12-13 07:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,79.15773667,1.0
15641929816006971301,435327,2017-12-11 22:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,43.12292099,1.0
6650762731968989293,434834,2017-12-10 13:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,110.22224537,1.0
3414735752049134360,434338,2017-12-09 04:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,120.38291292,1.0
10680277212972030048,433846,2017-12-07 19:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,36.38179725,1.0
3934324350494332753,433349,2017-12-06 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,57.14952722,1.0
4477626365223498399,432857,2017-12-05 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,36.43018106,1.0
5281976140493705720,432365,2017-12-03 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,327.46953275,1.0
6527712819994025654,431869,2017-12-02 06:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,35.86354,1.0
17387612973674171675,431377,2017-11-30 21:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,20.59486831,1.0
3332230497690526510,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,51.26731725,1.0
821607560169931824,430380,2017-11-28 02:42:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,499.95544065,1.0
3921141083829866981,429971,2017-11-26 22:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,22.4796003,1.0
1863775802492742180,429475,2017-11-25 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,79.05858444,1.0
2316077046843650359,428983,2017-11-24 04:59:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,571.73018981,1.0
13422124148774034628,428653,2017-11-23 06:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,57.05589948,1.0
16996387083850105011,428157,2017-11-21 21:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,24.61390544,1.0
6217527297531160966,427665,2017-11-20 12:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,29.1157188,1.0
3474766057556155062,427166,2017-11-19 03:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,42.49432064,1.0
17726253543826757691,426674,2017-11-17 17:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,315.48796929,1.0
13944041493654046886,426173,2017-11-16 08:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,106.24826885,1.0
16562144971476599850,425676,2017-11-14 23:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,36.44302793,1.0
3462695733403339557,425183,2017-11-13 13:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,36.55532814,1.0
8530968273763970902,424690,2017-11-12 04:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,30.48508773,1.0
11133173761283711351,424198,2017-11-10 19:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,78.51784917,1.0
10219615061147905747,423705,2017-11-09 10:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,73.18951657,1.0
8723744381244470656,423212,2017-11-08 01:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,20.14859271,1.0
2419584588581797256,422716,2017-11-06 16:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,48.88512649,1.0
9169383835821260989,422224,2017-11-05 07:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,50.795219,1.0
10585196100995529154,421731,2017-11-03 22:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,56.04486578,1.0
14670793485639898037,421371,2017-11-02 22:23:02,Ordinary Payment,S-D9WV-36CJ-F2ST-5CPGH,S-HK9D-P74Q-XDEJ-D6PGM,9595.0,1.0
1874050149082650666,421365,2017-11-02 21:48:12,Ordinary Payment,S-D9WV-36CJ-F2ST-5CPGH,S-HK9D-P74Q-XDEJ-D6PGM,43.0,1.0
10680414414581487583,421215,2017-11-02 11:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,38.78038629,1.0
3616243923902611504,420723,2017-11-01 02:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,99.27985821,1.0
559977994468142794,420231,2017-10-30 17:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,17.97574549,1.0
7703664394753292942,419737,2017-10-29 08:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,0.41851112,1.0
10518205420841471914,418281,2017-10-25 06:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,15.75614919,1.0
10451308322927028771,417789,2017-10-23 21:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,56.66267182,1.0
15241798539453420384,417290,2017-10-22 12:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,50.52353762,1.0
13489412606920509492,416789,2017-10-21 02:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,34.05324957,1.0
3427082313949452065,416291,2017-10-19 17:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,237.85185,1.0
11237796691557630915,415787,2017-10-18 07:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,158.30577065,1.0
15789556002549066145,415288,2017-10-16 21:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,78.35718462,1.0
14134293401247755294,414792,2017-10-15 12:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,84.21967904,1.0
5742678176834394942,414298,2017-10-14 03:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,87.25513118,1.0
9887340453433259398,413802,2017-10-12 17:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,911.84467755,1.0
8236963404533919223,413574,2017-10-12 02:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,33.3793254,1.0
2652913665785171526,413077,2017-10-10 17:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,47.12374766,1.0
4834880456929602434,412577,2017-10-09 08:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,42.95580169,1.0
6567516836072069968,412079,2017-10-07 22:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,77.26376209,1.0
10498506815058283192,411576,2017-10-06 12:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,24.51345431,1.0
4465229748269642411,411079,2017-10-05 03:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,43.23616321,1.0
17925874096928449537,410584,2017-10-03 18:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,266.70272264,1.0
7106172948735948774,410086,2017-10-02 08:33:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,60.7051818,1.0
10449642258096665658,409592,2017-09-30 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,63.2514342,1.0
15378729500405269028,409093,2017-09-29 13:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,30.72808995,1.0
8376139109816485050,408592,2017-09-28 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,54.3897031,1.0
4710813606368663355,408095,2017-09-26 18:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,100.3718874,1.0
5620612755547836734,407594,2017-09-25 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,1206.5878853,1.0
12828609249130661008,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,107.25579019,1.0
10861761236542680139,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,96.81521092,1.0
1775422180457476672,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,60.82958462,1.0
17939115128712067506,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,114.88364799,1.0
579501538103316807,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,26.99625343,1.0
12447406738894893060,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,49.68749354,1.0
13314102900333843301,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,24.64092978,1.0
8657428915297356731,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,1.23053884,1.0
16374564381933716068,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,26.87196282,1.0
1708881896873081527,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,35.27839094,1.0
7112579144485733979,402322,2017-09-10 14:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,18.46554825,1.0
11606251522254074593,397462,2017-08-28 01:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,7.37166271,1.0
13941279206063506342,396958,2017-08-26 14:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,76.74081892,1.0
5409638734299527709,396462,2017-08-25 05:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,82.19424122,1.0
18228645404104911461,395969,2017-08-23 20:38:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D9WV-36CJ-F2ST-5CPGH,42.74491857,1.0
17515119503363175931,395457,2017-08-22 10:10:09,Reward Recipient Assignment,S-D9WV-36CJ-F2ST-5CPGH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16790462491894865369,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D9WV-36CJ-F2ST-5CPGH,25.80999999,1.0
16058666709782213526,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D9WV-36CJ-F2ST-5CPGH,59.62,1.0
17109691459435678762,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D9WV-36CJ-F2ST-5CPGH,75.03,1.0
3961804576062417001,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D9WV-36CJ-F2ST-5CPGH,12.09999999,1.0
