ID,Height,timestamp,Type,From,To,Amount,Fee
16299491896072523649,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M4DN-3TAD-HP2R-E8ZGP,1e-07,1.0
9554959180502882441,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M4DN-3TAD-HP2R-E8ZGP,1e-07,1.0
13846216477473915719,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4DN-3TAD-HP2R-E8ZGP,0.0,1.0
2304952570907065707,385245,2017-07-24 21:43:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4DN-3TAD-HP2R-E8ZGP,0.0,1.0
8533054502939261031,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4DN-3TAD-HP2R-E8ZGP,0.0,1.0
11296952445068255537,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4DN-3TAD-HP2R-E8ZGP,0.0,1.0
9914042614729741988,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4DN-3TAD-HP2R-E8ZGP,0.0,1.0
2161471682037188595,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M4DN-3TAD-HP2R-E8ZGP,0.00166904,1.0
14177120164267160348,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,2.0,1.0001
9136176337688621791,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,1.0,1.0
8993234199074451237,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,1.0,3.0
4713409786991684939,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,2.0,2.0
14891385617658141290,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,3.0,3.0
12024199918234396867,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,2.0,2.0
4020075642735434336,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,3.0,1.0
8015502010900920231,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,3.0,3.0
13144484324856455756,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,20.0,1.0
4315055717524069279,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,2.0,1.0
18271244315653050381,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,5.0,2.0
12716296720289634695,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,6.0,5.0
5504857196527408038,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,5.0,5.0
16828952622614315470,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,12.0,2.0
475780317244445405,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,2.0,2.0
12663608480690185059,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,2.0,2.0
5645403545384308533,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,4.0,4.0
5679791880837225896,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M4DN-3TAD-HP2R-E8ZGP,2.0,1.0
2771984261787955083,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,2.0,1.0
287480170215999994,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,2.0,1.0
13870027956882728783,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,2.0,1.0
16857521529704306353,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,5.0,2.0
15619998582224367216,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,5.0,2.0
5179604548772550346,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,11.0,2.0
11487024621360416375,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,14.0,2.0
2972421775748788932,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,8.0,2.0
12657863682973702301,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,10.0,2.0
5970458347321602513,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,2.0,2.0
3097583383566017672,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,3.0,2.0
10689848367126930799,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,10.0,6.0
13273329001294395942,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,6.0,6.0
9492717517730414298,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,5.0,1.0
11649720740752816945,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,5.0,1.0
15846479749104506559,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,12.0,1.0
4026103741422425582,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,7.0,3.0
7993534741978107789,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,10.0,3.0
12318348541173831497,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,10.0,3.0
4985877790690160657,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,20.0,1.0
3525836654370862280,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4DN-3TAD-HP2R-E8ZGP,10.0,1.0
795045019061491251,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M4DN-3TAD-HP2R-E8ZGP,0.00633424,1.0
4059932086987874721,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M4DN-3TAD-HP2R-E8ZGP,0.002384,1.0
8250135413708397677,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-M4DN-3TAD-HP2R-E8ZGP,0.0,1.0
13618061965535897404,273208,2016-09-14 00:18:27,Ordinary Payment,S-M4DN-3TAD-HP2R-E8ZGP,S-MHAL-XZBE-HWWL-FBALR,783700.0,50.0
11340319647921010269,169852,2015-11-29 13:45:30,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-M4DN-3TAD-HP2R-E8ZGP,0.0,1.0
15901604304894624823,129580,2015-08-08 21:45:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,83.55629625,1.0
3740796615044928770,129072,2015-08-07 11:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,301.31394916,1.0
3631879287840749317,129039,2015-08-07 09:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,422.05903186,1.0
2369965419876813048,129015,2015-08-07 07:41:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,3331.91002292,1.0
8934404549089923386,128940,2015-08-07 02:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,313.21097561,1.0
15196927580024296840,128828,2015-08-06 19:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,327.4453455,1.0
7080724719681607256,128791,2015-08-06 16:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,313.67584483,1.0
12428109278598493912,128745,2015-08-06 13:38:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,2421.77314463,1.0
13133131382022791626,128674,2015-08-06 08:50:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,314.64581378,1.0
9639058313553560895,128624,2015-08-06 05:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,318.8307096,1.0
4806455906076458989,128495,2015-08-05 20:38:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,303.60949018,1.0
4086220465059087241,128342,2015-08-05 09:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,308.24857597,1.0
1659915537205689110,128159,2015-08-04 21:58:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,302.02906753,1.0
3307674395484458035,128122,2015-08-04 19:43:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,2433.8929602,1.0
15599679294046215387,128017,2015-08-04 12:21:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,312.31218667,1.0
10274987914485342497,127912,2015-08-04 05:35:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,341.07429055,1.0
5799902289890589519,127873,2015-08-04 02:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,306.37883629,1.0
13278358405628910015,127830,2015-08-04 00:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,386.19871188,1.0
2499572340654459041,127655,2015-08-03 12:15:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,314.54981814,1.0
9073553141159080265,127502,2015-08-03 02:05:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,547.4131412,1.0
7054146649035677655,127349,2015-08-02 15:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,530.71853833,1.0
9448545299342436756,127276,2015-08-02 10:41:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,313.143388,1.0
13582471793126640923,126971,2015-08-01 14:12:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,311.20001315,1.0
11851416381205755989,126785,2015-08-01 01:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,310.23308561,1.0
3905441327104148350,126675,2015-07-31 18:06:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,341.28946769,1.0
15814325287505503267,126651,2015-07-31 16:48:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,324.79742257,1.0
17611906595279032344,126629,2015-07-31 15:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,3275.84195952,1.0
3518899381032176264,126536,2015-07-31 09:09:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,455.110899,1.0
10010794147698610206,126505,2015-07-31 07:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,404.42240977,1.0
18051145535931002673,126409,2015-07-31 00:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,307.25765858,1.0
5163996024049401513,126239,2015-07-30 13:03:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,305.3176503,1.0
17776636876195133859,126164,2015-07-30 07:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,371.84009645,1.0
1744145213493004953,126121,2015-07-30 05:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,2753.72185753,1.0
11724724659393346368,126105,2015-07-30 04:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,303.37498631,1.0
8124097279100867637,125999,2015-07-29 21:07:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,307.21515827,1.0
7485805473613981927,125877,2015-07-29 13:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,316.72645392,1.0
13979938989511674099,125845,2015-07-29 11:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,329.97367922,1.0
1542681347474672795,125798,2015-07-29 07:04:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,2645.4805167,1.0
17583203251751775858,125694,2015-07-29 00:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,301.3883202,1.0
7236123030258743793,125598,2015-07-28 17:44:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,324.97786813,1.0
2521470630100516667,125521,2015-07-28 12:42:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,318.2840465,1.0
11479637113429847622,125388,2015-07-28 03:38:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,306.6553076,1.0
4805740301607855415,125342,2015-07-28 00:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,303.22099126,1.0
1940221551794420344,125246,2015-07-27 17:55:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,321.90464544,1.0
12188063807520143499,125043,2015-07-27 04:36:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,438.13344825,1.0
14992359015063828063,124926,2015-07-26 20:45:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,1923.64678961,1.0
14212337658493667321,124860,2015-07-26 16:21:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,318.3950923,1.0
15373384734772484182,124764,2015-07-26 09:57:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,332.47944675,1.0
2104035248404375600,124663,2015-07-26 03:24:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,302.59921483,1.0
8887976159645278823,124547,2015-07-25 19:12:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,301.9121788,1.0
8142988101698009912,124439,2015-07-25 12:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,310.46691531,1.0
5702553317702008012,124330,2015-07-25 04:52:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,312.59274339,1.0
11618189486471211676,124231,2015-07-24 22:03:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,302.29262917,1.0
18291489366197647867,124175,2015-07-24 18:38:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,1987.29606791,1.0
10794364092343378818,124110,2015-07-24 14:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,339.36178918,1.0
6137833471955740249,124093,2015-07-24 12:55:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,364.7524943,1.0
12959023643158373664,124065,2015-07-24 10:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,2395.11364953,1.0
4701671177849806944,123997,2015-07-24 06:07:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,310.63979749,1.0
5011613540296606512,123908,2015-07-24 00:26:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,310.46367294,1.0
7691784331953589789,123885,2015-07-23 22:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,2783.71537613,1.0
13773348556727544603,123766,2015-07-23 14:40:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,301.26966877,1.0
6563511483944463250,123667,2015-07-23 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,316.17621793,1.0
494191007897228483,123586,2015-07-23 02:55:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,888.00617759,1.0
2582356096763514586,123497,2015-07-22 20:55:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,511.62939211,1.0
17840447658840480109,123430,2015-07-22 16:30:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,327.99978068,1.0
11408287948616830970,123369,2015-07-22 12:01:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,308.98098174,1.0
16522542139658202898,123264,2015-07-22 05:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,321.22662783,1.0
14617461480703183518,123179,2015-07-21 23:17:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,307.42729361,1.0
16845882188170177319,123040,2015-07-21 14:03:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,3330.83818243,1.0
9406094281033941734,122957,2015-07-21 08:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,310.96383792,1.0
15173347218082432053,122821,2015-07-20 23:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,302.54048094,1.0
6905088841905683169,122585,2015-07-20 07:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,316.01705293,1.0
8602296779116527091,122528,2015-07-20 04:10:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,316.7292697,1.0
1504645279396939112,122481,2015-07-20 00:50:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,1563.24508924,1.0
5894056779305782523,122402,2015-07-19 19:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,316.73362288,1.0
16633246315624332101,122379,2015-07-19 17:43:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,314.94575423,1.0
7723161867322856325,122312,2015-07-19 13:22:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,320.73274476,1.0
7285682701790857218,122230,2015-07-19 07:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,301.92320168,1.0
777352915482614936,122187,2015-07-19 05:06:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,335.10687111,1.0
12953805892487261649,122102,2015-07-18 23:23:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,314.30216895,1.0
4439377050592799730,121948,2015-07-18 13:04:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,304.86087605,1.0
6496301876199080918,121919,2015-07-18 10:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,316.85715486,1.0
4566457079713480751,121754,2015-07-18 00:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,354.16837993,1.0
18232642566189694809,121718,2015-07-17 21:43:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,2676.34533641,1.0
15494275925491587776,121687,2015-07-17 19:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,2222.40449235,1.0
5313645916340834409,121564,2015-07-17 11:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,310.53697866,1.0
4388548632542855108,121493,2015-07-17 06:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,309.39995246,1.0
4382503789294870924,121458,2015-07-17 04:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,300.97009792,1.0
9470333684841552148,121408,2015-07-17 00:59:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,343.14253859,1.0
14530796447654399939,121388,2015-07-16 23:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,306.54846356,1.0
10125975215529824101,121329,2015-07-16 19:26:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,318.75679641,1.0
8632479229831453547,121157,2015-07-16 08:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,308.66217934,1.0
2459062838289912875,121086,2015-07-16 03:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,300.13117179,1.0
13389614558398773124,120996,2015-07-15 21:10:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,310.10909455,1.0
18068478630553293121,120922,2015-07-15 16:28:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,1463.12939932,1.0
13383358683804509499,120908,2015-07-15 15:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,309.46189284,1.0
10594893138313333118,120704,2015-07-15 01:46:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,317.99103544,1.0
12625661990347669893,120608,2015-07-14 19:20:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,320.63886611,1.0
14278300271551434904,120476,2015-07-14 10:24:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,306.10939692,1.0
15360043414777384158,120328,2015-07-14 00:27:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,314.11824044,1.0
13814207840593591699,120194,2015-07-13 15:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,2967.81285713,1.0
1149047679527310764,120185,2015-07-13 15:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4DN-3TAD-HP2R-E8ZGP,314.62420567,1.0
