ID,Height,timestamp,Type,From,To,Amount,Fee
11449201861380779755,791110,2020-09-01 22:15:37,Contract Payment,S-9PNU-KXEZ-ZZ33-EXLFJ,S-LXWV-F9U7-9ZF3-56JQ7,8899.11,0.0
9222073860126539266,791110,2020-09-01 22:15:37,Contract Payment,S-9PNU-KXEZ-ZZ33-EXLFJ,S-G66D-D4NH-LDEP-4FSWA,66.0825,0.0
18061511270460772663,791110,2020-09-01 22:15:37,Contract Payment,S-9PNU-KXEZ-ZZ33-EXLFJ,S-BNR6-GMFS-S6CF-8XFGU,22.138645,0.0
11466515308801969061,791109,2020-09-01 22:12:16,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9PNU-KXEZ-ZZ33-EXLFJ,0.2,0.06615
826247507998837859,791085,2020-09-01 20:34:16,Arbitrary Message,S-G66D-D4NH-LDEP-4FSWA,S-9PNU-KXEZ-ZZ33-EXLFJ,0.0,0.05145
6516287186504933200,791085,2020-09-01 20:34:16,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9PNU-KXEZ-ZZ33-EXLFJ,8899.31,0.0588
9281082418043423362,791083,2020-09-01 20:26:44,Ordinary Payment,S-LXWV-F9U7-9ZF3-56JQ7,S-9PNU-KXEZ-ZZ33-EXLFJ,88.21878,0.03675
3121544545023340659,791083,2020-09-01 20:26:44,Arbitrary Message,S-LXWV-F9U7-9ZF3-56JQ7,S-9PNU-KXEZ-ZZ33-EXLFJ,0.0,0.0441
5690203093786745295,790691,2020-08-31 18:17:26,Contract Payment,S-9PNU-KXEZ-ZZ33-EXLFJ,S-LXWV-F9U7-9ZF3-56JQ7,22977.5,0.0
18099632988039229464,790691,2020-08-31 18:17:26,Contract Payment,S-9PNU-KXEZ-ZZ33-EXLFJ,S-G66D-D4NH-LDEP-4FSWA,170.625,0.0
3814043769888936287,790691,2020-08-31 18:17:26,Contract Payment,S-9PNU-KXEZ-ZZ33-EXLFJ,S-BNR6-GMFS-S6CF-8XFGU,56.986145,0.0
13691898290127696717,790690,2020-08-31 18:14:23,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9PNU-KXEZ-ZZ33-EXLFJ,0.2,0.0441
16992896746448246566,790672,2020-08-31 17:02:46,Arbitrary Message,S-G66D-D4NH-LDEP-4FSWA,S-9PNU-KXEZ-ZZ33-EXLFJ,0.0,0.0441
3787247547716420762,790672,2020-08-31 17:02:46,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9PNU-KXEZ-ZZ33-EXLFJ,22977.7,0.05145
14977120588652684581,790659,2020-08-31 16:11:27,Ordinary Payment,S-LXWV-F9U7-9ZF3-56JQ7,S-9PNU-KXEZ-ZZ33-EXLFJ,227.62348,0.05145
15651299529253304791,790659,2020-08-31 16:11:27,Arbitrary Message,S-LXWV-F9U7-9ZF3-56JQ7,S-9PNU-KXEZ-ZZ33-EXLFJ,0.0,0.0588
