ID,Height,timestamp,Type,From,To,Amount,Fee
2097022815440893560,715307,2020-02-03 08:10:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5JW7-FYKG-587M-7G9R2,0.0,0.06615
10976327009381631327,563653,2018-12-06 00:37:42,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-HK9D-P74Q-XDEJ-D6PGM,2543.0,0.0294
13072456035475731716,540390,2018-10-01 21:48:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,18.53624147,0.1
7034375075018639109,540039,2018-09-30 21:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,99.03364669,0.1
13165667436296182907,539667,2018-09-29 21:19:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,92.15420833,0.1
5835513480343224686,539314,2018-09-28 21:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,111.82663503,0.1
378481606141110007,538957,2018-09-27 21:25:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,101.4752654,0.1
12346670030489224939,538592,2018-09-26 21:04:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,96.70860216,0.1
13458905923587302834,538231,2018-09-25 20:41:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,74.52353567,0.1
11435218355315269773,537869,2018-09-24 20:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,87.96718164,0.1
11685286881077389350,537509,2018-09-23 20:04:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,82.6736814,0.1
4088777517499643864,537143,2018-09-22 19:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,113.99803465,0.1
2900207007557314693,536785,2018-09-21 19:42:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,105.36146874,0.1
18205854800900933149,536424,2018-09-20 19:36:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,74.77448228,0.1
17591275688094233932,536065,2018-09-19 19:08:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,82.38312766,0.1
2285883427943038596,535709,2018-09-18 19:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,80.50740654,0.1
17540157341240518971,535351,2018-09-17 19:04:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,86.91645054,0.1
8216215995028244217,534986,2018-09-16 19:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,108.903736,0.1
5546816423951057509,534624,2018-09-15 18:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,97.97324022,0.1
14817134987459578764,534262,2018-09-14 18:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,87.37501506,0.1
6523000209457609305,533905,2018-09-13 18:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,94.14653965,0.1
2420921367784432563,533538,2018-09-12 17:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,106.49355074,0.1
4704216283845224832,533176,2018-09-11 17:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,75.39863914,0.1
16369126283670888469,532815,2018-09-10 17:11:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,95.49343549,0.1
8327306767567852311,532453,2018-09-09 17:00:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,94.76528655,0.1
10470681603271572284,532097,2018-09-08 16:26:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,96.82292309,0.1
14197578260571283952,531729,2018-09-07 16:22:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,104.85631986,0.1
6828986804322185484,531372,2018-09-06 16:23:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,84.65020148,0.1
11311530041456433640,531010,2018-09-05 15:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,28.65071529,0.1
7260129951428248890,530651,2018-09-04 15:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,77.07115044,0.1
5410525201977422557,530280,2018-09-03 14:53:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,56.65277359,0.1
13274067476902236870,529925,2018-09-02 14:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,24.70499318,0.1
7029876897195289402,529662,2018-09-01 21:04:44,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,436.0,1.0
14883402322588132391,529557,2018-09-01 14:25:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,59.87894926,0.1
16711639675859389318,529190,2018-08-31 14:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,84.62648816,0.1
15762107454853168716,528835,2018-08-30 13:34:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,64.0479735,0.1
5241944656714383366,528466,2018-08-29 12:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,88.02173224,0.1
14734903614729196539,528104,2018-08-28 13:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,70.34141032,0.1
3239289563058472196,527745,2018-08-27 12:32:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,69.78310695,0.1
13803574848258606377,527466,2018-08-26 17:41:53,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,1455.0,1.0
17041028725046011613,527382,2018-08-26 12:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,87.84758733,0.1
17358465899179432422,527026,2018-08-25 12:27:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,106.18384979,0.1
14695790033533029583,526670,2018-08-24 12:25:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,82.29768897,0.1
13799554035206976669,526310,2018-08-23 12:14:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,74.829371,0.1
11033654013768058082,525947,2018-08-22 11:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,88.20376237,0.1
2773969518083458969,525591,2018-08-21 11:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,83.37463125,0.1
18287686358413604806,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,94.27045577,0.1
6633408795251320025,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,77.6705903,0.1
2032242216777747102,524489,2018-08-18 10:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,137.79825495,0.1
8021000971412695687,524127,2018-08-17 10:01:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,67.23673608,0.1
4391119488934554338,523770,2018-08-16 09:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,75.81517872,0.1
6975440771626197402,523403,2018-08-15 09:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,89.56782229,0.1
1202820897140663405,523038,2018-08-14 08:31:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,94.82417557,0.1
14671492964681966494,522681,2018-08-13 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,118.6177855,0.1
14663487082811104387,522322,2018-08-12 08:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,86.33016984,0.1
10364472334257460964,521954,2018-08-11 07:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,91.82915919,0.1
383930679904167033,521893,2018-08-11 03:25:37,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,233.0,1.0
12981885254964457740,521588,2018-08-10 07:11:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,86.42808793,0.1
17566714027350081233,521223,2018-08-09 06:40:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,77.7106739,0.1
4111180710248634963,520860,2018-08-08 06:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,69.62812111,0.1
17544468258173583444,520684,2018-08-07 18:19:16,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,401.0,1.0
11278803982368652688,520504,2018-08-07 06:20:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,86.85429385,0.1
6994883541090854623,520148,2018-08-06 06:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,67.18785047,0.1
1147293422796844626,519781,2018-08-05 05:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,74.98207633,0.1
15553605008853113279,519425,2018-08-04 05:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,82.72028489,0.1
8447735877674680812,519070,2018-08-03 06:10:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,90.08668418,0.1
8378166759947817799,518972,2018-08-02 23:23:43,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,83.0,1.0
4711176657947428022,518707,2018-08-02 05:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,84.44429408,0.1
7382809263662259876,518563,2018-08-01 19:57:14,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,71.0,1.0
3331742678026673418,518350,2018-08-01 05:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,67.75061627,0.1
16533513373904201547,518161,2018-07-31 17:11:21,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,371.0,1.0
1857834745100134014,517980,2018-07-31 04:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,93.48394927,0.1
18095180675375638460,517624,2018-07-30 04:55:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,96.19608955,0.1
4500080045172145990,517259,2018-07-29 04:23:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,101.97057363,0.1
12348835721861133358,516899,2018-07-28 04:11:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,84.35608095,0.1
9224681983464681204,516567,2018-07-27 05:56:01,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,872.0,1.0
7584678914966984621,516542,2018-07-27 03:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,105.28951318,0.1
18117555766739133363,516172,2018-07-26 03:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,103.26453536,0.1
10689372019937378018,515808,2018-07-25 02:43:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,123.71694598,0.1
7689601186138588761,515446,2018-07-24 02:20:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,112.4923312,0.1
13695318380542606043,515070,2018-07-23 01:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,102.92183394,0.1
2591105193562958535,514719,2018-07-22 01:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,105.26071197,0.1
17402212237990520138,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,109.23809496,0.1
3984705569715144469,513991,2018-07-20 00:49:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,110.26015286,0.1
2142313962534104218,513981,2018-07-20 00:05:29,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,233.0,1.0
17308482519784470541,513618,2018-07-19 00:15:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,133.67400586,0.1
4429857932008388752,513263,2018-07-18 00:10:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,100.46200393,0.1
1704387972161530772,513185,2018-07-17 18:40:50,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,213.0,1.0
691606652579111745,512898,2018-07-16 23:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,115.1691633,0.1
13680102499736109359,512536,2018-07-15 23:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,99.49772294,0.1
10844069199881052392,512515,2018-07-15 22:01:07,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,220.0,1.0
13022295284012897168,512178,2018-07-14 23:09:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,126.13436047,0.1
1525897977475146158,511813,2018-07-13 22:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,94.59873698,0.1
16020063981335733744,511741,2018-07-13 18:06:59,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,483.0,1.0
9225551804326117597,511454,2018-07-12 22:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,139.067718,0.1
14482336366888465179,511086,2018-07-11 21:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,133.6879157,0.1
13421635587023918134,510725,2018-07-10 21:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,90.08490853,0.1
6491016483211109724,510371,2018-07-09 21:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,112.0954045,0.1
15298565445625991533,510304,2018-07-09 17:33:07,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,5.0,1.0
730703278150695751,510094,2018-07-09 03:35:45,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,79.0,1.0
5715950062873669283,510011,2018-07-08 21:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,94.50639537,0.1
2759768527605003952,509734,2018-07-08 02:55:35,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,80.0,1.0
4812461605512459196,509645,2018-07-07 21:12:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,80.79535396,0.1
5442004610542379228,509580,2018-07-07 17:04:33,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,112.0,1.0
14278778728455557332,509392,2018-07-07 04:18:31,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,2.0,1.0
7184950715990891680,509284,2018-07-06 20:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,116.04767977,0.1
12442740855855893381,508991,2018-07-06 01:17:39,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,179.0,1.0
6926845036996508520,508909,2018-07-05 20:14:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,86.06923964,0.1
8960211193532920120,508555,2018-07-04 20:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,94.8778649,0.1
9676908749799724056,508255,2018-07-04 00:08:35,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,191.0,1.0
7004307516159529588,508203,2018-07-03 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,98.5006761,0.1
5290163718714102511,507843,2018-07-02 19:58:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,93.42378807,0.1
4177250566560567479,507486,2018-07-01 20:03:55,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,98.0,1.0
17277529756355121527,507482,2018-07-01 19:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,98.42049222,0.1
13136718811401260970,507146,2018-06-30 21:16:49,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,215.0,1.0
3635237258520056978,507123,2018-06-30 19:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,121.8035989,1.0
18204039335489702843,506762,2018-06-29 19:28:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,94.65899065,1.0
17908807447809345215,506409,2018-06-28 19:40:13,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,314.0,1.0
9476254871664350139,506404,2018-06-28 19:08:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,95.99665801,1.0
15774791288802412668,506042,2018-06-27 19:18:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,86.42686602,1.0
4987096083761748213,505681,2018-06-26 19:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,132.49209574,1.0
8375701249690497577,505653,2018-06-26 17:07:06,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,928.0,1.0
115704019864960705,505327,2018-06-25 19:11:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,124.68043257,1.0
1174962479506375453,504967,2018-06-24 19:02:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,135.70908101,1.0
13057190966810487450,504610,2018-06-23 19:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,86.67905467,1.0
13390967918783743835,504255,2018-06-22 18:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,128.0782849,1.0
820989125736864901,503894,2018-06-21 18:51:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,130.02727498,1.0
16749898745339331173,503528,2018-06-20 18:42:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,149.02384517,1.0
2249675262969887351,503172,2018-06-19 18:29:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,98.09797934,1.0
11003273315616737671,502806,2018-06-18 18:30:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,76.86465502,1.0
14292099773965079844,502588,2018-06-18 03:35:46,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,354.0,1.0
1110894387497299466,502448,2018-06-17 18:18:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,277.95762703,1.0
13913854213106393600,502088,2018-06-16 18:24:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,77.14783705,1.0
8919617643873275391,501893,2018-06-16 04:29:24,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,328.0,1.0
1005033605026705307,501744,2018-06-15 18:19:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,78.59663519,1.0
14503193111514967351,501389,2018-06-14 18:09:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,121.02901228,1.0
9664679646025033956,501025,2018-06-13 18:00:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,129.10105358,1.0
15909602874375483304,500833,2018-06-13 04:47:19,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,49.0,1.0
359553585247238463,500833,2018-06-13 04:47:19,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,7.0,1.0
5475688906810155419,500796,2018-06-13 02:20:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5JW7-FYKG-587M-7G9R2,57.58876244,1.0
16529948160941464169,500678,2018-06-12 18:12:09,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,101.0,1.0
18201127345977689390,500676,2018-06-12 17:50:41,Arbitrary Message,S-5JW7-FYKG-587M-7G9R2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5327390235879024311,500657,2018-06-12 16:52:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,103.5786851,1.0
1877559854161751892,500360,2018-06-11 20:59:00,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,159.0,1.0
16706822887008930462,500357,2018-06-11 20:47:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,55.07274877,1.0
9347758004868069453,500353,2018-06-11 20:28:37,Arbitrary Message,S-5JW7-FYKG-587M-7G9R2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12058724354821054634,500163,2018-06-11 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JW7-FYKG-587M-7G9R2,105.15969761,1.0
13020130998200991368,500021,2018-06-10 22:22:47,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,40.0,1.0
4862227804433090140,499631,2018-06-09 19:48:12,Reward Recipient Assignment,S-5JW7-FYKG-587M-7G9R2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7886533330363411175,499628,2018-06-09 19:35:11,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,1.0,1.0
7550265212656670920,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5JW7-FYKG-587M-7G9R2,30.64483241,1.0
11976694913786971191,498258,2018-06-05 23:49:47,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-5JW7-FYKG-587M-7G9R2,14.0,1.0
9614866365540978494,498254,2018-06-05 23:26:22,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,104.0,1.0
213449440836071077,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5JW7-FYKG-587M-7G9R2,44.65105638,1.0
18360315639910918167,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5JW7-FYKG-587M-7G9R2,60.21038866,1.0
18069358911569156704,495992,2018-05-30 15:41:09,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,800.0,1.0
13440533158999717041,495798,2018-05-30 02:43:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5JW7-FYKG-587M-7G9R2,652.45076941,1.0
4218853379569147879,494850,2018-05-27 10:50:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5JW7-FYKG-587M-7G9R2,147.5472975,1.0
221621279594615562,493881,2018-05-24 17:57:47,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,590.0,1.0
5070169905858626948,493880,2018-05-24 17:47:59,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-UGGT-W8RQ-4734-33UN5,225.0,1.0
8289920159399491314,493770,2018-05-24 10:29:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5JW7-FYKG-587M-7G9R2,592.2107035,1.0
1296913422695168066,493551,2018-05-23 19:48:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5JW7-FYKG-587M-7G9R2,93.84265742,1.0
18321464589270055061,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5JW7-FYKG-587M-7G9R2,131.56520174,1.0
