ID,Height,timestamp,Type,From,To,Amount,Fee
1752772847269512232,780152,2020-08-02 10:28:16,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-4Y3L-HTP3-9HX5-2QU9P,8.1474,0.0294
2802715359333056725,741685,2020-04-17 03:18:04,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-T972-FE6V-XJ5N-GM2KX,3.0,0.0441
6090019268503787901,741273,2020-04-15 23:31:19,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-T972-FE6V-XJ5N-GM2KX,1.0,0.0441
10375453610302267955,739946,2020-04-12 06:11:54,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-KWAU-3B7A-6J6T-8ZXY9,27.0,0.0441
9844145222848397311,737493,2020-04-05 09:46:00,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-T972-FE6V-XJ5N-GM2KX,25.0,0.05145
8920802666179898010,737445,2020-04-05 06:22:48,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-XRBS-RL8F-KG48-DK7SQ,4.0,0.05145
13839658519272057935,736902,2020-04-03 18:05:09,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-T972-FE6V-XJ5N-GM2KX,1.0,0.0294
92582139402989077,734823,2020-03-28 22:31:45,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-T972-FE6V-XJ5N-GM2KX,1.0,0.0441
1794510513160259577,734707,2020-03-28 14:51:40,Ordinary Payment,S-HV7T-CNTC-JGNY-GMV7D,S-T972-FE6V-XJ5N-GM2KX,6.0,0.03675
8506197021408049663,731949,2020-03-20 21:51:25,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-YNP8-4GWF-MPK5-DKS8R,1.0,0.05145
14077694579655182392,731253,2020-03-18 22:46:40,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-T972-FE6V-XJ5N-GM2KX,2.0,0.0588
6217993013470284538,730559,2020-03-17 00:33:20,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-GZXS-9S97-RV2A-C7QS7,3.0,0.02205
7545034314751560019,730429,2020-03-16 15:41:34,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-T972-FE6V-XJ5N-GM2KX,3.0,0.00735
4691282654198787951,727985,2020-03-09 19:16:45,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-4LCK-58XE-BAN5-2643Y,8.0,0.05145
7868713220719386535,727253,2020-03-07 18:25:45,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-T972-FE6V-XJ5N-GM2KX,3.0,0.00735
12821417210497796567,726443,2020-03-05 12:01:30,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-69DB-WRKA-5MC3-7UMQS,2.0,0.05145
17994127384818788129,725870,2020-03-03 21:16:46,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-T972-FE6V-XJ5N-GM2KX,7.0,0.03675
669814524988961926,723908,2020-02-27 09:28:24,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.0294
11717003958107504653,723648,2020-02-26 16:04:54,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-T972-FE6V-XJ5N-GM2KX,1.0,0.0588
15090512535398362418,723611,2020-02-26 13:35:30,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-CTWS-JFVF-P7LJ-7DB75,3.0,0.0588
12934493615441581606,723104,2020-02-25 03:53:03,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-AXBG-Y4AW-QWW8-HJYAV,1.0,0.0441
2605413991667290797,722539,2020-02-23 13:33:16,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-JL66-JBQN-4Q7P-6MYNS,6.0,0.0588
4346674934906234101,722523,2020-02-23 12:27:39,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-T972-FE6V-XJ5N-GM2KX,1.0,0.00735
18082626778359146630,721676,2020-02-21 03:52:30,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-T972-FE6V-XJ5N-GM2KX,9.0,0.0147
13878159462983823715,721019,2020-02-19 07:21:33,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-6P99-RKDG-WS9M-4K9PA,25.0,0.05145
11559856264665004152,720470,2020-02-17 18:35:27,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-XZVM-6SBW-7T65-A85K6,19.0,0.0441
14437780890698786583,719511,2020-02-15 02:26:49,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-VZ5A-3QEG-KQ92-DMCDQ,1.0,0.0588
6128184668552605874,719178,2020-02-14 03:57:20,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-T972-FE6V-XJ5N-GM2KX,16.0,0.0441
13070139098808301212,718769,2020-02-13 00:27:01,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-T972-FE6V-XJ5N-GM2KX,9.0,0.0294
7003663020979456711,717575,2020-02-09 16:15:52,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-T972-FE6V-XJ5N-GM2KX,5.0,0.0441
8227436768903746813,717490,2020-02-09 10:30:21,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-T972-FE6V-XJ5N-GM2KX,15.0,0.03675
11392449452382497221,716834,2020-02-07 14:21:47,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-2SLN-ALHY-83GR-9DN9C,1.0,0.0294
12350828142329911731,716093,2020-02-05 12:23:46,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-T972-FE6V-XJ5N-GM2KX,1.0,0.02205
2682219635102827000,715234,2020-02-03 02:57:10,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-ZFGC-9NPA-4HTQ-D7FXF,1.0,0.03675
6218629665144792080,715199,2020-02-03 00:45:25,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-T972-FE6V-XJ5N-GM2KX,1.0,0.05145
5119709948694794999,714682,2020-02-01 13:57:53,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-X7AJ-BF5S-MZH6-G6LB4,1.0,0.03675
11870094986604837128,714326,2020-01-31 14:02:03,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-2R83-L9V5-VD2K-486YA,15.0,0.05145
16550469303318823427,714193,2020-01-31 04:57:19,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-T972-FE6V-XJ5N-GM2KX,6.0,0.05145
5939712160791383121,713270,2020-01-28 14:50:41,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-CYDE-ZP3G-GXTG-FJZCG,1.0,0.05145
16416522483834912814,712891,2020-01-27 13:41:57,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-T972-FE6V-XJ5N-GM2KX,1.0,0.0441
18371268496042209962,712247,2020-01-25 18:25:40,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-T972-FE6V-XJ5N-GM2KX,2.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T972-FE6V-XJ5N-GM2KX,10.0,0.0588
