ID,Height,timestamp,Type,From,To,Amount,Fee
14288009332878160040,311130,2016-12-29 04:40:25,Ordinary Payment,S-GT3U-8Q8K-DMMA-94MJF,S-GZ8J-2X4M-7ZE5-D6D7D,52.0,1.0
3610637636060931216,310245,2016-12-26 17:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT3U-8Q8K-DMMA-94MJF,5.0,1.0
12109634490645266443,310244,2016-12-26 17:28:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT3U-8Q8K-DMMA-94MJF,5.0,1.0
13216809577828534029,310244,2016-12-26 17:28:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT3U-8Q8K-DMMA-94MJF,3.0,1.0
12195616687746063459,310001,2016-12-26 00:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT3U-8Q8K-DMMA-94MJF,5.0,1.0
3611841604525238470,310001,2016-12-26 00:58:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT3U-8Q8K-DMMA-94MJF,3.0,1.0
13035995980951405035,309704,2016-12-25 05:24:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT3U-8Q8K-DMMA-94MJF,5.0,1.0
10053509955935111581,309529,2016-12-24 17:28:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT3U-8Q8K-DMMA-94MJF,3.0,1.0
12190560768819669294,309529,2016-12-24 17:28:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT3U-8Q8K-DMMA-94MJF,5.0,1.0
4230003988605017735,309529,2016-12-24 17:28:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT3U-8Q8K-DMMA-94MJF,5.0,1.0
15874398592291138277,309238,2016-12-23 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT3U-8Q8K-DMMA-94MJF,5.0,1.0
584767066868809325,309238,2016-12-23 21:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT3U-8Q8K-DMMA-94MJF,5.0,1.0
10569323558826543280,309211,2016-12-23 20:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT3U-8Q8K-DMMA-94MJF,3.0,1.0
8499782772766777860,309079,2016-12-23 11:00:04,Ordinary Payment,S-GT3U-8Q8K-DMMA-94MJF,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
16499699114728401347,309040,2016-12-23 08:46:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT3U-8Q8K-DMMA-94MJF,3.0,1.0
18354361024356355625,309040,2016-12-23 08:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT3U-8Q8K-DMMA-94MJF,5.0,1.0
5896055044520132097,309040,2016-12-23 08:46:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT3U-8Q8K-DMMA-94MJF,5.0,1.0
