ID,Height,timestamp,Type,From,To,Amount,Fee
15101068927256768046,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KSXQ-P7Q9-CVAC-HBT8V,113.03,1.0
14705158293589697991,375262,2017-06-26 12:52:32,Ordinary Payment,S-KSXQ-P7Q9-CVAC-HBT8V,S-5MVM-UCR2-BJRH-C2XMA,250.0,1.0
14845231863461612047,372166,2017-06-17 21:21:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KSXQ-P7Q9-CVAC-HBT8V,251.32,1.0
10102215176938429204,359828,2017-05-14 09:29:53,Ordinary Payment,S-KSXQ-P7Q9-CVAC-HBT8V,S-5MVM-UCR2-BJRH-C2XMA,249.8,1.0
18166186237444743013,354944,2017-04-30 17:15:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KSXQ-P7Q9-CVAC-HBT8V,250.77,1.0
17920413823492527193,352426,2017-04-23 16:11:07,Ordinary Payment,S-KSXQ-P7Q9-CVAC-HBT8V,S-5MVM-UCR2-BJRH-C2XMA,334.0,1.0
2808330253095276151,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,2.0,1.0001
12099004319765046420,339335,2017-03-18 01:06:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KSXQ-P7Q9-CVAC-HBT8V,254.74,1.0
4208592886245626131,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,1.0,1.0
2624148971483281235,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,1.0,3.0
4832177215540744628,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,2.0,2.0
13699641954313741045,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,3.0,3.0
795755583282515849,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,2.0,2.0
11621258061076063725,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,3.0,1.0
3570805807158663868,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,3.0,3.0
6865521429263100434,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,20.0,1.0
3568527556164120302,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,2.0,1.0
2725437596507939322,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,5.0,2.0
4254627092308303390,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,6.0,5.0
18375993407375966586,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,1.49547997,1.0
1386872940200660153,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,5.0,5.0
13909912265038067225,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,23.67348269,1.0
1637447815547276238,332377,2017-02-26 14:29:38,Ordinary Payment,S-KSXQ-P7Q9-CVAC-HBT8V,S-5MVM-UCR2-BJRH-C2XMA,632.0,1.0
2343610786446394332,332377,2017-02-26 14:29:38,Reward Recipient Assignment,S-KSXQ-P7Q9-CVAC-HBT8V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4772537536510949900,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,12.0,2.0
6674557940106994655,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,2.0,2.0
13694535361703511653,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,8.9504664,1.0
12880952454437559920,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,2.0,2.0
3671491842467280790,331839,2017-02-25 02:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,6.07540536,1.0
4366290665069115059,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,4.0,4.0
15670469058245447414,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSXQ-P7Q9-CVAC-HBT8V,2.0,1.0
9029391586241517680,331702,2017-02-24 17:13:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,1.41190952,1.0
2031988773792704063,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,7.22209006,1.0
12923801564664016160,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,2.0,1.0
13268001912773699927,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,2.0,1.0
15234536897944831409,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,2.0,1.0
723626449317527327,331291,2017-02-23 14:19:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,7.34816999,1.0
12012277279994876385,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,5.0,2.0
396260843641189225,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,5.0,2.0
8140722781233455498,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,11.0,2.0
2769136915026992274,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,14.0,2.0
7470324068964104214,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,8.0,2.0
16576209697558592165,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,39.94445646,1.0
13389609703130620980,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,14.04309194,1.0
12758931454328212541,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,10.0,2.0
14834633907574494154,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,2.0,2.0
15398114452717467682,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,3.0,2.0
13324902169703310502,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,10.0,6.0
7720102954362973995,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,3.41575199,1.0
16512081501497924690,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,6.0,6.0
4632269142113252412,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,5.0,1.0
8048991354100222874,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,4.02312816,1.0
3155676510979863601,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,5.0,1.0
13738772368793673471,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,12.0,1.0
14799215489054560370,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,7.0,3.0
17657873519148328848,328462,2017-02-15 16:02:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,5.76384305,1.0
5262184805396006630,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,10.0,3.0
15932183802702972049,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,10.0,3.0
10925658556371518383,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,20.0,1.0
16193616982088839829,327860,2017-02-13 23:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,3.65049265,1.0
13842711955344037491,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,3.5231727,1.0
16621764414766653550,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,3.39590639,1.0
3110091198244869288,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,0.03073854,1.0
1130042903300452082,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSXQ-P7Q9-CVAC-HBT8V,10.0,1.0
2030439974297579433,327467,2017-02-12 20:51:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,7.61869099,1.0
7143612657068137239,326994,2017-02-11 13:21:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,2.65311301,1.0
9205386267571405414,326616,2017-02-10 12:17:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,5.87176846,1.0
17572572415363773379,324459,2017-02-04 11:18:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,1.36685442,1.0
17486389959302909084,324098,2017-02-03 11:24:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,6.9726386,1.0
10786404301562834063,323740,2017-02-02 11:26:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,3.58925606,1.0
667912891380557994,323384,2017-02-01 11:18:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,7.08592831,1.0
2034869986102212145,323022,2017-01-31 11:13:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,1.24630478,1.0
10088115365690623753,322661,2017-01-30 10:57:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,2.2742629,1.0
5135160439353319125,321892,2017-01-28 07:24:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,0.07641852,1.0
18411541584912839328,321529,2017-01-27 07:03:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,5.33173115,1.0
8847705023621308686,321170,2017-01-26 06:42:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,12.59484138,1.0
15778113683645566923,320811,2017-01-25 06:37:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,9.04221186,1.0
1165013214217620729,320439,2017-01-24 05:31:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,7.37279033,1.0
18175511021671752497,320079,2017-01-23 05:17:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,11.38405119,1.0
15260879352152164601,319721,2017-01-22 05:25:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,4.16160412,1.0
3645146276181241108,319362,2017-01-21 05:04:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,8.36558612,1.0
10109978897523488338,318992,2017-01-20 04:04:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,9.10811259,1.0
7990667614132098721,318634,2017-01-19 04:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,2.6047942,1.0
1171272274246970788,318276,2017-01-18 04:06:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,4.25851793,1.0
11710280107816919949,317903,2017-01-17 03:04:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,34.73163479,1.0
5795354782435862912,317542,2017-01-16 02:49:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,89.05766559,1.0
11687913816830447724,317175,2017-01-15 02:25:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,5.20160387,1.0
9212869767663655302,316799,2017-01-14 01:09:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,2.38215506,1.0
3382053064730484374,316438,2017-01-13 00:51:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSXQ-P7Q9-CVAC-HBT8V,1.05950628,1.0
6505496908939644049,316073,2017-01-12 00:23:54,Reward Recipient Assignment,S-KSXQ-P7Q9-CVAC-HBT8V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9114377155594959139,316069,2017-01-12 00:05:34,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-KSXQ-P7Q9-CVAC-HBT8V,100.0,1.0
