ID,Height,timestamp,Type,From,To,Amount,Fee
9243680369179626783,384951,2017-07-24 03:08:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6HJ-8ZTL-RZ6H-G3FKN,0.0,1.0
2661342868662857106,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6HJ-8ZTL-RZ6H-G3FKN,0.0,1.0
7873160348349077344,208724,2016-03-17 06:59:05,Ordinary Payment,S-Y6HJ-8ZTL-RZ6H-G3FKN,S-R7BA-X5MG-LQPV-CXC5Q,649.0,1.0
4392833674718408581,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,15.39721264,1.0
11773473629174798830,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,8.77563757,1.0
11861304480056947690,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,9.79124634,1.0
12450371661728683743,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,6.25401859,1.0
10550502948890690555,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,11.979293,1.0
10891442077962839975,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,9.85046433,1.0
2897487390466408468,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,17.35414219,1.0
9146254547779870090,195902,2016-02-10 10:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,5.00892556,1.0
17537842111242496006,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,7.11926759,1.0
491261856956317439,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,8.27660888,1.0
16385441358627075884,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,10.04120276,1.0
14057393546458969651,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,15.08583696,1.0
3060985333558859724,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,12.91640319,1.0
16854330925609161156,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,7.23035756,1.0
17373112382320916242,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,24.31514114,1.0
16490145337838763458,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,14.77886116,1.0
15159051079635168946,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,34.88760363,1.0
7552084677072080711,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,6.02613041,1.0
8437891292163464821,194402,2016-02-06 06:03:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,10.88873022,1.0
9948288903609604117,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,6.83841732,1.0
15345628609732613302,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,16.16046992,1.0
17543919991357575456,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,9.6621223,1.0
5698481210255222458,194001,2016-02-05 02:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,8.9744158,1.0
8704784902374280858,193844,2016-02-04 16:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,288.55960796,1.0
12884179101904285370,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,2.6961897,1.0
12272344609468159941,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,6.27257421,1.0
1424772452941304715,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.6534792,1.0
1366580717891509907,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,6.89107594,1.0
5552226478523801029,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,12.30635151,1.0
594553203063796786,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,6.49158607,1.0
5637705898022625694,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,11.84768944,1.0
17761446730045608239,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,7.50025688,1.0
9853418657086495511,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,4.94140197,1.0
12733941172359919964,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,8.74623307,1.0
7839480403598337801,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.3846013,1.0
9914238616713394176,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,4.49416408,1.0
13513176969238358127,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,4.45744956,1.0
3106841730495496453,191375,2016-01-28 18:37:22,Ordinary Payment,S-Y6HJ-8ZTL-RZ6H-G3FKN,S-R7BA-X5MG-LQPV-CXC5Q,1817.0,1.0
16966693167490583970,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,17.1745739,1.0
16765493244024419162,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,8.63965264,1.0
9899080962024589596,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,8.6806324,1.0
91215199214507105,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,4.58751066,1.0
9852338515063761455,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.09346182,1.0
6016972663974716995,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,10.36943868,1.0
5861281748258274449,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,6.52525633,1.0
6997447353642183940,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,8.86712786,1.0
15071464457104584286,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,6.24583014,1.0
9185489040054600581,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,10.6220694,1.0
2369738467391314399,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,13.41359086,1.0
5071117578847650259,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,16.45561181,1.0
6582360119891426835,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,7.63480002,1.0
4042711093449882940,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,9.80210424,1.0
9266318679844534907,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,10.79495458,1.0
8221876961943791725,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,9.58068809,1.0
14591027721935740968,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,6.16153687,1.0
4339777774762174107,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,13.88450652,1.0
8029148454197533140,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,4.25788109,1.0
2592397555641668797,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,27.40473106,1.0
2954513944143383941,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,9.42447857,1.0
2279713428991231256,188868,2016-01-21 18:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,159.82476513,1.0
15472565627051214899,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,21.42649713,1.0
14395180942303511300,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,8.6943471,1.0
6575921619037391069,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,13.51902805,1.0
5121867752116025221,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,7.78861929,1.0
10100325923069249405,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,19.5479212,1.0
4132478083288634674,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.96413507,1.0
922126069945308492,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,4.67083669,1.0
6321221071237580866,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,9.93130424,1.0
4559042935624101537,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,13.61291602,1.0
1525865824216187294,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.64884448,1.0
16612543096937950832,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,5.76313502,1.0
3029706261239176340,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.00772237,1.0
16248343967634864964,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,7.98991085,1.0
14190278155222951953,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.46712122,1.0
9631554382561899386,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,9.23230956,1.0
11771619923641412192,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,2.01791082,1.0
9106741689361512362,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,14.61991633,1.0
1389760557875708011,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,11.75206049,1.0
6913481241086187669,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.08851181,1.0
502912182303403118,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,9.70014435,1.0
9338620990507792583,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,7.03104576,1.0
2993578704690759116,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,17.26620914,1.0
14421203980653172304,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,15.87679449,1.0
6008066407662738485,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,2.7535328,1.0
13915711355250236111,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,2.72405772,1.0
15260562409145583693,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,8.39243254,1.0
1842412967034002363,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.96803687,1.0
7129211687512859865,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,5.63993428,1.0
12221841409758781120,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,2.84571723,1.0
16697738958700180649,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.15923829,1.0
5157697462247634644,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,12.29621335,1.0
4304764521624261621,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,15.16465734,1.0
961525335344551133,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,14.44745097,1.0
8278840096512138655,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,7.37018753,1.0
4218317027382854115,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,7.63625654,1.0
15129459740428542288,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,2.22130175,1.0
17328009712988001668,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,41.01982786,1.0
12449681085332612040,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,11.103529,1.0
18115371227606983890,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,13.72408211,1.0
5827598535677798776,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,2.18488631,1.0
4116078095717559563,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,23.35317125,1.0
7228187815954027848,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,5.83778951,1.0
7556650672647144533,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.02303151,1.0
174208836224439400,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,5.2912767,1.0
3468866586174328330,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,43.74535788,1.0
7382809208759852505,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,6.80758476,1.0
14650026446501059900,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,31.24157489,1.0
9258782459344456918,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,6.51709375,1.0
3218932704916014132,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,8.02122915,1.0
13528953513298389057,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,8.41949505,1.0
7535303929228206596,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,2.6005271,1.0
6481847181833007807,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,24.66645553,1.0
4900793709735163607,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,5.69328609,1.0
13000201039105547956,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,12.53840829,1.0
17843984469109192502,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,11.94781183,1.0
10456368529905746032,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,7.49807607,1.0
140746692899816728,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,2.67135167,1.0
14193952732899665796,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,4.99195209,1.0
13336173984244957285,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,7.52695037,1.0
7106896605659712347,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,7.60979177,1.0
2957300465027026026,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,12.53993734,1.0
17828779872190193668,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,10.16348671,1.0
10242056926081857221,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,11.07569009,1.0
1387600332701432406,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,7.78308673,1.0
15261609957869171366,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,4.22410455,1.0
8979807099586332905,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,11.46144168,1.0
1286607177182077278,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,5.71070186,1.0
9155274601090470017,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.14251901,1.0
14728310070512487204,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,4.07712766,1.0
10695363828861682034,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,9.55131623,1.0
3970699179968997277,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,17.0159867,1.0
6209950465402154981,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,4.94409356,1.0
16763576911398768815,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,2.08410965,1.0
1975697629604852418,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.16965187,1.0
13666055239644766566,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.61215165,1.0
8378947245429421204,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,7.01398014,1.0
17303188563869424912,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,5.67950081,1.0
10475592073610569718,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,2.88300107,1.0
16678719452811084281,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.40283025,1.0
12873919391439054765,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,4.54645116,1.0
1088356340468143781,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.86317482,1.0
12720662949501396296,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,10.17594615,1.0
10578418656470457063,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,7.36847367,1.0
13155799253511047592,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.48955349,1.0
8126130123027711466,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,3.78206162,1.0
17146972102550938302,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,2.17085291,1.0
12958677065585929355,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y6HJ-8ZTL-RZ6H-G3FKN,5.50424874,1.0
