ID,Height,timestamp,Type,From,To,Amount,Fee
14869835589881926510,780260,2020-08-02 17:59:28,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-4Y3L-HTP3-9HX5-2QU9P,5.0445,0.02205
14493719348750888261,742343,2020-04-18 23:12:13,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-N6LH-C2E7-2DCT-E8ZDA,3.0,0.0441
8967460126637179362,742329,2020-04-18 22:13:02,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-PQCY-P6Q5-Q6UJ-9LF9D,1.0,0.0588
5959860789000307394,741275,2020-04-15 23:52:53,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-WKQ9-UCZZ-2JNB-DD786,2.0,0.0588
8391957299065246452,740477,2020-04-13 18:26:58,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-PQCY-P6Q5-Q6UJ-9LF9D,2.0,0.0441
14672693074444059797,739249,2020-04-10 07:30:01,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-PQCY-P6Q5-Q6UJ-9LF9D,6.0,0.0441
2505702300048268980,738014,2020-04-06 20:18:57,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-QCRB-NA5J-EFBF-37VPN,1.0,0.02205
2032244477024149486,735542,2020-03-30 22:36:31,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-PQCY-P6Q5-Q6UJ-9LF9D,1.0,0.0294
12915803163543672746,735133,2020-03-29 19:05:30,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-LLSC-F6HJ-L3DE-5NGUA,7.0,0.0294
16963702471753842031,734119,2020-03-26 23:09:42,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-MN6G-WDGM-8XX5-6VLXF,18.0,0.0147
11096721452697919492,733814,2020-03-26 02:40:19,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-HWN3-LW8E-C9DJ-2EH39,1.0,0.0147
11583062869396573884,733588,2020-03-25 11:39:29,Ordinary Payment,S-U5Y7-A86R-RW9X-7VK5G,S-PQCY-P6Q5-Q6UJ-9LF9D,19.0,0.0294
6597779558118674297,733446,2020-03-25 01:55:02,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-XW46-R8MZ-6RGA-H6H7Q,8.0,0.05145
86496258522046068,732834,2020-03-23 08:42:12,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-PQCY-P6Q5-Q6UJ-9LF9D,11.0,0.0588
9033075533240455454,732817,2020-03-23 07:31:58,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-TNY7-4B6U-F274-3WRAF,1.0,0.02205
14191718036727235509,732662,2020-03-22 21:20:36,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-PQCY-P6Q5-Q6UJ-9LF9D,5.0,0.0294
15097128346214057030,731927,2020-03-20 20:22:19,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-NL3R-YKP2-CYAB-GDZQ7,2.0,0.02205
12841606567599333047,731437,2020-03-19 10:59:39,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-XB55-PALH-UA7E-GQUJY,3.0,0.0588
18114556642161446007,730875,2020-03-17 21:12:59,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-PQCY-P6Q5-Q6UJ-9LF9D,2.0,0.00735
1209652591280568549,730013,2020-03-15 11:39:16,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-7555-PE6M-H3YR-6TFDR,1.0,0.0588
10223919678215923868,729717,2020-03-14 15:46:08,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-PQCY-P6Q5-Q6UJ-9LF9D,3.0,0.0441
1737545651017653050,729483,2020-03-14 00:04:37,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-L9PQ-UZ9Q-6EPR-HHKUT,2.0,0.0588
2564562212429466795,729166,2020-03-13 03:05:22,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-BUJV-PNWE-2GRT-76X96,3.0,0.0147
13408851640622094703,727487,2020-03-08 10:05:18,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-KZ73-GMM3-4QZU-C4MUW,7.0,0.05145
4564890742183724692,726786,2020-03-06 10:54:38,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-NLMK-GPM3-ZQ5R-AQFFS,2.0,0.0441
6616636587038809342,726384,2020-03-05 08:05:36,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-PQCY-P6Q5-Q6UJ-9LF9D,12.0,0.05145
7632189968514645231,724191,2020-02-28 04:36:50,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-BHJF-Q5HT-HQJD-7Y4YF,7.0,0.03675
17356722318967670847,723070,2020-02-25 00:59:43,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-GWZ4-355A-DHRU-5FSSS,4.0,0.0294
6326471654667750843,722927,2020-02-24 15:27:19,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-PQCY-P6Q5-Q6UJ-9LF9D,1.0,0.03675
5752860129961169912,720469,2020-02-17 18:10:49,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-PQCY-P6Q5-Q6UJ-9LF9D,13.0,0.05145
12917890084267336128,720336,2020-02-17 09:50:15,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-ALU9-UJ2G-WKNF-G752X,3.0,0.05145
11239106469959829906,719834,2020-02-16 00:06:22,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-PQCY-P6Q5-Q6UJ-9LF9D,3.0,0.03675
1906763998996874211,718186,2020-02-11 09:04:13,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-UV7G-PR5S-BR9S-59QYS,4.0,0.02205
16206707603876517092,717230,2020-02-08 16:40:46,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-PQCY-P6Q5-Q6UJ-9LF9D,1.0,0.03675
4763828339463697175,715584,2020-02-04 02:30:32,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-BTNV-8XL3-HLF6-DSRHL,10.0,0.05145
16129482013311365286,715202,2020-02-03 01:02:51,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-PQCY-P6Q5-Q6UJ-9LF9D,2.0,0.0147
9479907655118407247,714222,2020-01-31 06:58:27,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-PQCY-P6Q5-Q6UJ-9LF9D,6.0,0.0441
2878851051171033864,713919,2020-01-30 10:30:52,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-FRWG-F9ZT-X7M4-5ML4E,1.0,0.0441
12244255677390989339,713853,2020-01-30 06:38:50,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-HFGF-WMK4-W9Z5-DT79B,11.0,0.0441
7238840588305692269,713810,2020-01-30 03:25:50,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-9ELU-T2A5-TWPF-FTME9,4.0,0.0588
8980203019715067534,712931,2020-01-27 16:08:00,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-PQCY-P6Q5-Q6UJ-9LF9D,14.0,0.0588
1680198240923643881,712578,2020-01-26 16:46:27,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.0294
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PQCY-P6Q5-Q6UJ-9LF9D,10.0,0.06615
