ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A966-EL25-N8PT-2XFCA,1e-08,0.735
18415480030063798549,496211,2018-05-31 06:01:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,0.0092172,1.0
5464053249495584564,495846,2018-05-30 05:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,0.41092625,1.0
9872243769675008646,495416,2018-05-29 00:54:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,3.2443766,1.0
379962116445245794,494993,2018-05-27 20:36:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,2.05575613,1.0
1722870375468708395,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,2.34822703,1.0
4954564179256115556,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,10.09723878,1.0
12639975235427969971,487838,2018-05-07 19:27:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,5.57487559,1.0
12161872424711316409,487367,2018-05-06 12:02:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,3.71649774,1.0
16087839926917463031,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,4.25394372,1.0
9295966661713608207,486554,2018-05-04 05:37:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,1.59901244,1.0
17314321741733436115,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,0.07484997,1.0
11585035938481437542,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,0.47016336,1.0
2050381831835807550,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,2.07786442,1.0
17535882488585798978,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,5.75250343,1.0
16580241176378921904,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,2.84925732,1.0
317781288720009513,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,1.57219812,1.0
15528797162544052817,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,9.67587525,1.0
1203782483552350467,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,3.3511283,1.0
5285658868180583012,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,1.31327139,1.0
11791435311022871948,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,6.33188982,1.0
15606507198353919226,481772,2018-04-20 20:30:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,1.60725488,1.0
12929151452649029721,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,1.74065217,1.0
1923114383226831514,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,2.19530284,1.0
6121590955724810913,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,5.74707541,1.0
9299617705078371565,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,1.88761559,1.0
18300162174916981760,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,1.4970346,1.0
18385198192585116062,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,3.35224176,1.0
6477942525196626236,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,2.51816832,1.0
9182531072900599212,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,0.427596,1.0
11779188921902036682,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,0.60851867,1.0
14431859662791752637,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,1.81061819,1.0
17513052849355153839,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,2.96499384,1.0
17277180064296449868,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,5.47905028,1.0
13287914619099971708,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,1.74641651,1.0
12820443341425124452,475796,2018-04-04 03:00:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,2.97118901,1.0
7919894167549197016,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,1.42903694,1.0
5298943835290304290,474929,2018-04-01 16:43:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,4.18799932,1.0
7713082679956578908,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,1.49508746,1.0
14573023910829731191,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,2.62183355,1.0
3209714852935644560,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,2.32809028,1.0
944846414144577602,473020,2018-03-27 08:25:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,9.47405002,1.0
1085523423109135511,472661,2018-03-26 08:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,7.48013156,1.0
16811851629730983214,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,3.63860208,1.0
9574919836061608042,471894,2018-03-24 05:05:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,7.32502339,1.0
8604212843382909919,471534,2018-03-23 04:39:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,648.39276002,1.0
9637514049839699569,471184,2018-03-22 05:00:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,0.49949934,1.0
5282973922498748355,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,2.76365451,1.0
3405263624898063002,470357,2018-03-19 21:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,1.35504012,1.0
7678996248234080580,469989,2018-03-18 21:20:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,1.52255437,1.0
13243370502037205516,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,0.15796226,1.0
7848172775942601240,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,0.49200003,1.0
5049369050912469205,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,0.45696662,1.0
17970707587798839914,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A966-EL25-N8PT-2XFCA,0.27847333,1.0
6053522778067909748,464478,2018-03-03 10:31:48,Reward Recipient Assignment,S-A966-EL25-N8PT-2XFCA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14985059204359819978,464471,2018-03-03 10:18:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A966-EL25-N8PT-2XFCA,1.0,1.0
