ID,Height,timestamp,Type,From,To,Amount,Fee
658687581654614552,383786,2017-07-20 12:00:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNXZ-CYUS-GYMX-9TZQE,0.0,1.0
9886953459200944734,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-CJJ6-6FD7-34C2-HP2V5,225.3361194,1.0
10127821067164560949,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-SRZC-DANL-QZ8R-EDBVF,225.3361194,1.0
10667739603024197636,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-BPKQ-AXJ3-2MW8-G9KRK,112.1680597,1.0
11500206596295253085,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-DNHC-Y6D9-EALQ-BD2T7,112.1680597,1.0
12678825703648197729,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-CQTX-XLAH-SVVW-GEJF8,225.3361194,1.0
12872402284771355884,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-AC5Z-ARMG-99PJ-C7LLM,112.1680597,1.0
13361211131700470712,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-GMB8-YAS7-8VCZ-GUTP8,338.5041791,1.0
14030997695325400119,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-XXG7-D7Y9-P9AJ-HYYFX,112.1680597,1.0
14116613093884009495,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-KVTM-H5MW-FKU3-87TKR,112.1680597,1.0
14491775235458758486,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-H2ZW-3H4D-RJBS-FCVGV,338.5041791,1.0
14635844433183242257,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-X4T6-VTRR-DA55-HPD3T,112.1680597,1.0
16618736096313678818,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-8JK9-Y8MD-WWN9-HLYHH,112.1680597,1.0
16689535502244992482,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-GTW9-CYZ5-4M7R-FCSLB,225.3361194,1.0
16699723004503041841,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-QHCJ-9HB5-PTGC-5Q8J9,191.7400001,1.0
17156552844070673053,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-G9AN-74L2-QDJL-HDMYJ,225.3361194,1.0
17363888937740151345,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-79TH-X8MW-LAH9-CDVXT,225.3361194,1.0
17692760505818485863,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-JAHT-8YU3-LE76-D7V6M,112.1680597,1.0
17916418198525940835,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-BQKK-2U8V-APPH-3Z6G9,564.8402985,1.0
215795606136779900,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-C2B2-6Z2T-ENV9-ADECX,112.1680597,1.0
1462062252498256969,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-2EQE-FK8L-TYHQ-4C2V3,112.1680597,1.0
2245360767998175441,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-NXAW-TLCW-7CLX-3SJVX,225.3361194,1.0
5142138566656710348,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-KB5K-VCN5-8N82-99Z5Q,112.1680597,1.0
6480061543362463324,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-2FTF-27XC-PRF5-EJFNS,112.1680597,1.0
7370149640639979924,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-SFMR-LGNW-XYQ2-D83KE,112.1680597,1.0
7457335068334413201,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-R8YY-S5XS-J4Z3-6629C,112.1680597,1.0
8030989219312210922,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-5GP3-4CWU-CXNM-BSUB6,225.3361194,1.0
8287340534944062342,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-MDBQ-5NFZ-QLAN-H8LDJ,225.3361194,1.0
8363435811227892703,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-JES7-EM5U-RNEZ-DHK6X,338.5041791,1.0
8449009205519333505,57449,2015-01-19 04:37:53,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-WTPC-PCCE-S79W-5CC92,112.1680597,1.0
9750498214001414214,57448,2015-01-19 04:36:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-H7LD-6BWC-UTEJ-EZRHC,112.1680597,1.0
11108093725055103074,57448,2015-01-19 04:36:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-KUXZ-YD7A-QFZZ-FWK6A,112.1680597,1.0
11126196074686516355,57448,2015-01-19 04:36:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-NFDU-CX9V-37Q4-CVPDP,225.3361194,1.0
15589325242365290493,57448,2015-01-19 04:36:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-AS8M-Q3AV-HEYE-9BWDA,112.1680597,1.0
16275806991866722585,57448,2015-01-19 04:36:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-ASJD-G4FK-JWM3-F98BD,112.1680597,1.0
16841760485075601900,57448,2015-01-19 04:36:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-EKSJ-BJUV-4DRC-9DUYF,225.3361194,1.0
778867853954765891,57448,2015-01-19 04:36:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-CZVE-UQBH-BVM8-DU43E,225.3361194,1.0
1386579084389972601,57448,2015-01-19 04:36:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-GD4M-6MEY-3E9T-DKDZ9,112.1680597,1.0
1840950175048234510,57448,2015-01-19 04:36:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-V85X-SV3P-P6HD-D9AQ7,338.5041791,1.0
1901964691948119516,57448,2015-01-19 04:36:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-B6Y3-ECHJ-9CVC-EBCQC,112.1680597,1.0
3194665852448101566,57448,2015-01-19 04:36:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-RMSG-D2G6-TDSV-3APXU,225.3361194,1.0
5108504958514652835,57448,2015-01-19 04:36:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-LCWS-AMB6-LW6X-CWM42,112.1680597,1.0
5518168070011494085,57448,2015-01-19 04:36:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-RLAJ-X5V4-V7Y5-GC7V9,112.1680597,1.0
7053108513816672550,57448,2015-01-19 04:36:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-N2EZ-AK4F-ZS62-C7VJF,112.1680597,1.0
9345061753368043528,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-JAHT-8YU3-LE76-D7V6M,144.25402295,1.0
9797018578252508254,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-D4AU-3ABS-FSV8-FHRF6,86.15241377,1.0
9823734417510821719,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-28U3-JAEK-BFHM-HXEHF,115.20321836,1.0
10053975479551038023,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-5GP3-4CWU-CXNM-BSUB6,115.20321836,1.0
10171604649869090537,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-K48W-F6TF-LQJW-FHR6A,57.10160918,1.0
10512564858827340128,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-SL6G-E5QL-DV45-BVM25,28.05080459,1.0
10710668272317601979,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-G36A-6EFA-BP4Y-8FKQD,28.05080459,1.0
10964331199038022364,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-XJQP-UAC2-UETL-6EPAT,57.10160918,1.0
11057715435406951989,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-HD9H-YLLT-5K99-G3CX8,115.20321836,1.0
11120871224879403092,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-N2EZ-AK4F-ZS62-C7VJF,28.05080459,1.0
11580134062194975643,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-6LH7-BHV3-R592-HNRGS,28.05080459,1.0
11605912102246796028,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-CZVE-UQBH-BVM8-DU43E,347.60965508,1.0
11752634208538719780,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-6EEX-WLW5-M73B-EXAHY,28.05080459,1.0
11856292945635038664,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-DNHC-Y6D9-EALQ-BD2T7,28.05080459,1.0
11924356501108700693,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-8JK9-Y8MD-WWN9-HLYHH,57.10160918,1.0
12331972571405415554,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-2FTF-27XC-PRF5-EJFNS,28.05080459,1.0
12660191567348645977,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-92XT-95T2-4NM4-CKKXD,28.05080459,1.0
12688683257252257532,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-9RL6-37B5-U5C2-DEYA5,144.25402295,1.0
12773202449157696476,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-XXG7-D7Y9-P9AJ-HYYFX,57.10160918,1.0
13203933515849067763,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-P26Z-7TD8-MXHH-7W3LL,86.15241377,1.0
13601403715547647780,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-CQTX-XLAH-SVVW-GEJF8,86.15241377,1.0
13643498588930556859,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-GMB8-YAS7-8VCZ-GUTP8,57.10160918,1.0
13688974055438822118,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-8UJK-N9GK-WV6D-FEYGA,28.05080459,1.0
13996096445731016543,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-RLAJ-X5V4-V7Y5-GC7V9,86.15241377,1.0
14621923890927425925,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-KYP2-89ZJ-B9D2-6P3X3,57.10160918,1.0
14713938666395697603,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-G9AN-74L2-QDJL-HDMYJ,86.15241377,1.0
15287094126525834629,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-PBUF-V3KL-CZ47-BSVAN,28.05080459,1.0
15331834800010608396,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-5FYH-AFGZ-6U86-6K95Y,144.25402295,1.0
15593351791184998663,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-NFDU-CX9V-37Q4-CVPDP,28.05080459,1.0
15658900466724017845,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-GD4M-6MEY-3E9T-DKDZ9,57.10160918,1.0
15714461901974923362,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-MUUG-QPQQ-S9UQ-4VP94,28.05080459,1.0
16103451513584849140,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-J2TP-WPZQ-2VZZ-7XK2J,28.05080459,1.0
16121684210501856861,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-VVBG-CUQ8-3ZP6-6AKFT,28.05080459,1.0
16205625105559791159,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-GGXX-V7WN-KMMH-E5JER,57.10160918,1.0
16213723926998296114,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-2EQE-FK8L-TYHQ-4C2V3,609.06689639,1.0
16503241622970084477,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-CJJ6-6FD7-34C2-HP2V5,57.10160918,1.0
16581489996516443515,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-88QE-SFZC-GHPS-AXTXN,28.05080459,1.0
17064601494738955749,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-S2TF-QR2E-3S26-5MTKQ,28.05080459,1.0
17345591261793402089,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-77TZ-ZGDH-8844-GLW9W,57.10160918,1.0
17384486515863855073,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-JUNJ-C3V7-4B5M-2NYZX,115.20321836,1.0
17549301319228187201,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-RCEN-QV6Z-6GEJ-4QZVZ,28.05080459,1.0
17620286137947142883,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-H7LD-6BWC-UTEJ-EZRHC,57.10160918,1.0
17651695514475803226,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-6AA9-MA32-936T-ECJTK,28.05080459,1.0
210947053783972,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-V85X-SV3P-P6HD-D9AQ7,86.15241377,1.0
45463410594912553,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-9Y58-R8ZV-6LTY-2YT6L,57.10160918,1.0
48315981286780411,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-2M5B-SAAF-ZY8D-E73GU,86.15241377,1.0
241024392059356165,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-8ETG-73X4-BVXK-F2WZG,28.05080459,1.0
1176262100331559635,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-H2ZW-3H4D-RJBS-FCVGV,86.15241377,1.0
1232164146238157536,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-BPKQ-AXJ3-2MW8-G9KRK,28.05080459,1.0
1240408475015518366,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-NXAW-TLCW-7CLX-3SJVX,115.20321836,1.0
1251268950763991061,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-W4ME-N466-S6ZH-BHLYM,28.05080459,1.0
1374412262757102335,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-SRZC-DANL-QZ8R-EDBVF,57.10160918,1.0
1586057058284108592,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-8SDU-VPKT-28KN-DX9NS,57.10160918,1.0
1730248763754704863,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-AS8M-Q3AV-HEYE-9BWDA,28.05080459,1.0
1889281491836139865,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-79CQ-P4YE-ED7U-DGFNK,28.05080459,1.0
2090064170157930510,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-M3W7-ZYFU-TQLF-FZFLW,86.15241377,1.0
2106031218847036585,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-BXZX-RW6F-M36A-6PVX2,57.10160918,1.0
2136842011779913489,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-ZCJ3-RUUY-SKLX-EYP2M,57.10160918,1.0
2875051303748001652,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-EAJK-NA6G-GV7M-8Z8BE,28.05080459,1.0
3063666484579697726,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-78J8-9NY4-6F3M-32GLZ,28.05080459,1.0
3096461965630389497,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-62KU-RCQ9-XJGP-C9C44,115.20321836,1.0
3386539855810726870,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-P29R-LNPB-6LHP-8WACZ,57.10160918,1.0
3443900560617537515,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-FLXP-KYSY-MC58-6ARYE,86.15241377,1.0
3810022567492707091,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-79TH-X8MW-LAH9-CDVXT,231.40643672,1.0
3875895119058964323,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-H4N7-J3Y7-Q8E6-CACJV,86.15241377,1.0
4057797614207700584,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-QHCJ-9HB5-PTGC-5Q8J9,161.74000201,1.0
4314091050024726786,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-DDLP-7ZC9-Q3YY-9VXXC,28.05080459,1.0
4385318665248001608,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-JKEM-TSQ5-V8WK-9GDDQ,28.05080459,1.0
4480371395911721862,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-R5DC-C6QH-ARB6-DTRYS,28.05080459,1.0
4618620675385988170,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-RMSG-D2G6-TDSV-3APXU,57.10160918,1.0
4712363482689971996,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-M9AT-GJ7K-FA2W-26UW2,57.10160918,1.0
4797615819685942785,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-TC3L-MT96-MV6G-BMRA3,28.05080459,1.0
4843942713180250848,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-JDCL-WAKR-FSM2-8WDX4,115.20321836,1.0
5021154118492327896,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-8SVL-79N4-LY7Z-9MK7K,28.05080459,1.0
5301465578449390975,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-B6Y3-ECHJ-9CVC-EBCQC,57.10160918,1.0
5837027742218421809,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-ASJD-G4FK-JWM3-F98BD,86.15241377,1.0
5971301290207368320,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-APAB-5CL3-UQPK-89JLL,57.10160918,1.0
6136426705827759337,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-MDBQ-5NFZ-QLAN-H8LDJ,173.30482754,1.0
6198462519721108681,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-C2B2-6Z2T-ENV9-ADECX,57.10160918,1.0
6404516708007792220,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-KAMB-Q3UM-FA4D-2SQQG,28.05080459,1.0
6506498439624010331,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-LCWS-AMB6-LW6X-CWM42,28.05080459,1.0
6547556259004907536,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-JES7-EM5U-RNEZ-DHK6X,115.20321836,1.0
6624923697711905983,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-49RV-DYFL-F68B-DNV2W,28.05080459,1.0
7102548019003821231,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-AC5Z-ARMG-99PJ-C7LLM,260.45724131,1.0
7262015007224466471,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-UY5T-SS4S-4CJ2-977YD,115.20321836,1.0
7324637057564079776,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-69EX-ZYTF-PKXB-EZNM9,115.20321836,1.0
7394374743844546967,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-EKSJ-BJUV-4DRC-9DUYF,115.20321836,1.0
7676550899592148987,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-R8YY-S5XS-J4Z3-6629C,173.30482754,1.0
7678640402288068182,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-KUXZ-YD7A-QFZZ-FWK6A,28.05080459,1.0
7699962499858857214,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-FTMG-UHZR-8HL9-9YHNT,28.05080459,1.0
8209968783134174443,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-RYQS-TMVF-FMNA-8WNDY,173.30482754,1.0
8257582537016436138,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-KB5K-VCN5-8N82-99Z5Q,28.05080459,1.0
8358198542446688977,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-BQKK-2U8V-APPH-3Z6G9,260.45724131,1.0
8447504291064994274,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-9SJG-E2MJ-9RTG-AKP39,57.10160918,1.0
8572328765845728896,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-LESR-3A4Y-YRYN-E6ERS,57.10160918,1.0
8641578179741544999,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-DKQF-47EK-78E5-ELQRF,28.05080459,1.0
9073548240530131913,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-6NMA-TET2-25NS-97C82,115.20321836,1.0
10386202441430825402,54692,2015-01-11 10:47:59,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-P29R-LNPB-6LHP-8WACZ,171.3240909,1.0
10432179698139376656,54692,2015-01-11 10:47:59,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-RYQS-TMVF-FMNA-8WNDY,171.3240909,1.0
10548447461195317097,54692,2015-01-11 10:47:59,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-NXAW-TLCW-7CLX-3SJVX,85.16204545,1.0
11350022636422758430,54692,2015-01-11 10:47:59,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-CQTX-XLAH-SVVW-GEJF8,171.3240909,1.0
12292628853767327262,54692,2015-01-11 10:47:59,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-8SVL-79N4-LY7Z-9MK7K,85.16204545,1.0
12566443210116733484,54692,2015-01-11 10:47:59,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-GGXX-V7WN-KMMH-E5JER,429.81022725,1.0
12955213128377649255,54692,2015-01-11 10:47:59,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-JDCL-WAKR-FSM2-8WDX4,85.16204545,1.0
14151986504607656918,54692,2015-01-11 10:47:59,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-P26Z-7TD8-MXHH-7W3LL,85.16204545,1.0
14258970587440872004,54692,2015-01-11 10:47:59,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-62KU-RCQ9-XJGP-C9C44,85.16204545,1.0
16394706163122284145,54692,2015-01-11 10:47:59,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-9RL6-37B5-U5C2-DEYA5,171.3240909,1.0
17348322873039034895,54692,2015-01-11 10:47:59,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-Q8ZD-RFCM-WAFD-HPMQH,85.16204545,1.0
17428519688143798005,54692,2015-01-11 10:47:59,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-2FTF-27XC-PRF5-EJFNS,171.3240909,1.0
1184527488879736485,54692,2015-01-11 10:47:59,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-GMB8-YAS7-8VCZ-GUTP8,171.3240909,1.0
1961312415660448335,54692,2015-01-11 10:47:59,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-B6Y3-ECHJ-9CVC-EBCQC,85.16204545,1.0
