ID,Height,timestamp,Type,From,To,Amount,Fee
14039795363314555987,900745,2021-07-03 18:23:32,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-2AYW-ULJL-5RFM-FFUQG,47470.0,0.0
17586151256885260243,900745,2021-07-03 18:23:32,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-8F58-QM3H-Z62P-GBJT2,352.5,0.0
10210922580642610552,900745,2021-07-03 18:23:32,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-BNR6-GMFS-S6CF-8XFGU,117.636215,0.0
5496986656507043588,900744,2021-07-03 18:19:27,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LLLS-W4FB-JNA8-HSMJ6,0.2,0.0588
11328614684063019712,900706,2021-07-03 15:54:42,Ordinary Payment,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,0.2,0.05145
461069029408464152,900705,2021-07-03 15:50:05,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LLLS-W4FB-JNA8-HSMJ6,0.0,0.0441
6271712354803255443,900705,2021-07-03 15:50:05,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LLLS-W4FB-JNA8-HSMJ6,47470.2,0.05145
7464542416958413254,900700,2021-07-03 15:27:11,Ordinary Payment,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,470.10878,0.0294
6193937147498518919,900699,2021-07-03 15:22:22,Arbitrary Message,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,0.0,0.03675
16734296985497401048,900674,2021-07-03 13:39:48,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-2AYW-ULJL-5RFM-FFUQG,10099.984565,0.0
7673842009651150994,900674,2021-07-03 13:39:48,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-8F58-QM3H-Z62P-GBJT2,74.984565,0.0
7880938350219732727,900674,2021-07-03 13:39:48,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
8783188028586841938,900673,2021-07-03 13:34:21,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LLLS-W4FB-JNA8-HSMJ6,0.2,0.0588
17081217793125424425,900668,2021-07-03 13:13:22,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LLLS-W4FB-JNA8-HSMJ6,0.0,0.0294
8942338227851193829,900668,2021-07-03 13:13:22,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LLLS-W4FB-JNA8-HSMJ6,10100.184565,0.03675
15366227315819489715,900652,2021-07-03 12:13:41,Ordinary Payment,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,100.10878,0.08085
4314080600526117557,900652,2021-07-03 12:13:41,Arbitrary Message,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,0.0,0.0882
308000183749662708,900646,2021-07-03 11:52:09,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-2AYW-ULJL-5RFM-FFUQG,50.00743,0.0
9763893244922274695,900645,2021-07-03 11:48:14,Ordinary Payment,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,0.2,0.0588
10641029087967891662,899368,2021-06-29 22:31:42,Arbitrary Message,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,0.0,0.03675
2431756670783453559,899368,2021-06-29 22:31:42,Ordinary Payment,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,50.10878,0.0294
2250192561449067786,896862,2021-06-22 23:35:30,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-2AYW-ULJL-5RFM-FFUQG,530.0,0.0
16113078966049051690,896862,2021-06-22 23:35:30,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-8F58-QM3H-Z62P-GBJT2,28.75,0.0
9865922308329368813,896862,2021-06-22 23:35:30,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-BNR6-GMFS-S6CF-8XFGU,1.314105,0.0
6328684105365925274,896861,2021-06-22 23:31:06,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LLLS-W4FB-JNA8-HSMJ6,0.2,0.03675
10463436736848827211,896811,2021-06-22 19:57:47,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-LLLS-W4FB-JNA8-HSMJ6,530.2,0.05145
2729189284623073630,896811,2021-06-22 19:57:47,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-LLLS-W4FB-JNA8-HSMJ6,0.0,0.0441
965385588632509108,896799,2021-06-22 19:19:52,Ordinary Payment,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,30.10878,0.02205
15936593278243173112,896797,2021-06-22 19:12:34,Arbitrary Message,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,0.0,0.0294
10761519256997074877,896638,2021-06-22 08:30:01,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-2AYW-ULJL-5RFM-FFUQG,2549.984565,0.0
9234765860060147236,896638,2021-06-22 08:30:01,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-NZ9G-6KC2-7YW4-5LBQW,43.734565,0.0
5723214028579933360,896638,2021-06-22 08:30:01,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
6892580765067646755,896637,2021-06-22 08:25:59,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-LLLS-W4FB-JNA8-HSMJ6,0.2,0.03675
12938451959110933852,896450,2021-06-21 19:52:43,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-LLLS-W4FB-JNA8-HSMJ6,2550.184565,0.0294
15174931396295307280,896449,2021-06-21 19:47:46,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-LLLS-W4FB-JNA8-HSMJ6,0.0,0.02205
3248162432077121081,896442,2021-06-21 19:20:39,Arbitrary Message,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,0.0,0.0882
5364535536663144202,896442,2021-06-21 19:20:39,Ordinary Payment,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,50.10878,0.08085
13329195868691611,896382,2021-06-21 15:27:31,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-2AYW-ULJL-5RFM-FFUQG,4.991995,0.0
3517577137008921228,896381,2021-06-21 15:23:53,Ordinary Payment,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,0.2,0.08085
3989957034730804360,895964,2021-06-20 11:34:57,Arbitrary Message,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,0.0,0.0294
13431507895332542299,895963,2021-06-20 11:30:35,Ordinary Payment,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,5.10878,0.02205
18260634665498637696,895906,2021-06-20 07:36:50,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-2AYW-ULJL-5RFM-FFUQG,30.00743,0.0
10630999152929899546,895905,2021-06-20 07:33:01,Ordinary Payment,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,0.2,0.02205
16218023868291551104,895686,2021-06-19 17:00:04,Arbitrary Message,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,0.0,0.03675
14084332676404766051,895383,2021-06-18 20:48:25,Ordinary Payment,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,30.10878,0.03675
17528059532684624655,895383,2021-06-18 20:48:25,Arbitrary Message,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,0.0,0.0441
11345599856074486844,895181,2021-06-18 07:06:30,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-2AYW-ULJL-5RFM-FFUQG,404.0,0.0
12218928372182545712,895181,2021-06-18 07:06:30,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-3T28-NW9U-JZGA-6LYA8,3.0,0.0
17261434232787609002,895181,2021-06-18 07:06:30,Contract Payment,S-LLLS-W4FB-JNA8-HSMJ6,S-BNR6-GMFS-S6CF-8XFGU,1.064105,0.0
12799555508653000459,895180,2021-06-18 07:03:03,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LLLS-W4FB-JNA8-HSMJ6,0.2,0.0294
10950532825144049130,895051,2021-06-17 22:34:22,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LLLS-W4FB-JNA8-HSMJ6,404.2,0.0588
12951890483142767002,895051,2021-06-17 22:34:22,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LLLS-W4FB-JNA8-HSMJ6,0.0,0.05145
423960776833908169,895009,2021-06-17 19:43:57,Arbitrary Message,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,0.0,0.03675
7205733749349983398,895009,2021-06-17 19:43:57,Ordinary Payment,S-2AYW-ULJL-5RFM-FFUQG,S-LLLS-W4FB-JNA8-HSMJ6,4.12348,0.0294
