ID,Height,timestamp,Type,From,To,Amount,Fee
12635021842724961444,733532,2020-03-25 07:29:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.48554881,0.1
18172872673603752558,729851,2020-03-15 00:51:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.20560053,0.1
9464911258920976816,727268,2020-03-07 19:14:15,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-HK9D-P74Q-XDEJ-D6PGM,603.05783019,0.0735
15487454180773619448,725860,2020-03-03 20:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.23748151,0.1
13515563473666066125,718967,2020-02-13 13:56:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.28151245,0.1
1403890502659961609,715291,2020-02-03 06:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.60534496,0.1
2157773269234328300,712362,2020-01-26 01:57:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XTEZ-Q95Y-8AYB-APSTZ,0.0,0.0588
10341706646320345497,711711,2020-01-24 06:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,101.19098937,0.1
13073210978963362847,706703,2020-01-10 06:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.69989287,0.1
6421582476713668816,703184,2019-12-31 10:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.11610903,0.1
18422778903694222307,700402,2019-12-23 14:57:32,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-HK9D-P74Q-XDEJ-D6PGM,501.1313202,0.03675
2740395292421880855,699694,2019-12-21 15:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.26563681,0.1
15517343524825003338,697016,2019-12-14 03:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.12054845,0.1
671728370561727290,693120,2019-12-03 05:55:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.41753429,0.1
4310793435404048008,690189,2019-11-25 01:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.2811796,0.1
12036283803964167059,687199,2019-11-16 16:33:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.08317105,0.1
359276943997561564,685366,2019-11-11 13:36:05,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-HK9D-P74Q-XDEJ-D6PGM,502.13506066,0.02205
14030900211578320619,683391,2019-11-06 01:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,101.077692,0.1
16444142780128712958,679874,2019-10-27 04:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.25664091,0.1
10820069026630781401,676459,2019-10-17 15:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.09202803,0.1
5417393028052208080,673148,2019-10-08 08:47:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.39063574,0.1
16735890839646029183,669557,2019-09-28 08:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.34011398,0.1
1367600354314733715,667039,2019-09-21 07:14:51,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-HK9D-P74Q-XDEJ-D6PGM,301.40395281,0.02205
14135336604292460356,665996,2019-09-18 08:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.06869051,0.1
11093215649072380228,661439,2019-09-05 14:40:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.7399727,0.1
3698687948359325336,657655,2019-08-26 00:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.4173396,0.1
2395581635565577674,654949,2019-08-18 10:54:31,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-XTEZ-Q95Y-8AYB-APSTZ,0.2,0.02205
8163802082791272879,654584,2019-08-17 10:25:21,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-HK9D-P74Q-XDEJ-D6PGM,300.74812312,0.02205
4541601829854976145,653814,2019-08-15 06:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.01388497,0.1
4899513541262178622,650176,2019-08-05 02:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.73669003,0.1
7300778430736886387,646815,2019-07-26 16:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.01959812,0.1
10831682717587311577,643897,2019-07-18 13:24:08,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-HK9D-P74Q-XDEJ-D6PGM,400.41549004,0.11025
11175658108514963504,643398,2019-07-17 03:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.0330415,0.1
12304312109613565803,639361,2019-07-05 21:23:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.25718511,0.1
989132928649803503,635668,2019-06-25 12:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.01125469,0.1
12515969160061057682,632889,2019-06-17 18:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.22425874,0.1
1484164750892845505,630383,2019-06-10 17:35:26,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-HK9D-P74Q-XDEJ-D6PGM,301.38664848,0.0441
6773045276900343773,630374,2019-06-10 17:04:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.04322801,0.1
14628905678960782923,628238,2019-06-04 18:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.87270075,0.1
9104152939932045397,626190,2019-05-30 00:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.51481972,0.1
8120076574250446938,624430,2019-05-25 02:11:45,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-HK9D-P74Q-XDEJ-D6PGM,301.6048311,0.1029
846839106873633020,624171,2019-05-24 08:56:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.25177954,0.1
17519978939887323546,621990,2019-05-18 06:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,101.1826314,0.1
16405605822199726948,619891,2019-05-12 09:53:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.27332016,0.1
12805857956198358016,619555,2019-05-11 11:26:26,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-HK9D-P74Q-XDEJ-D6PGM,100.60578191,0.1176
14746172787440402010,618168,2019-05-07 14:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.72338191,0.1
9513407359237833160,616362,2019-05-02 13:09:23,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-H5JD-UP2Z-TB2M-CBHVM,200.09842114,0.147
17925120581194621769,616293,2019-05-02 08:20:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.19247601,0.1
11366618751407065059,614371,2019-04-26 23:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.05294513,0.1
6690692691243530230,613143,2019-04-23 12:49:25,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-H5JD-UP2Z-TB2M-CBHVM,100.0585416,0.0735
8123047551119270044,612443,2019-04-21 14:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.1320416,0.1
4607261257667027229,610278,2019-04-15 12:37:55,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-H5JD-UP2Z-TB2M-CBHVM,100.52778554,0.06615
15803930013545548974,610125,2019-04-15 02:11:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.59393554,0.1
13138285938712808430,608689,2019-04-11 02:12:23,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-H5JD-UP2Z-TB2M-CBHVM,100.21002814,0.03
17533174633853382713,608321,2019-04-10 01:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.24002814,0.1
3423245007184879883,606657,2019-04-05 09:38:23,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-H5JD-UP2Z-TB2M-CBHVM,100.31330311,0.1
17294946709280492551,606538,2019-04-05 01:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.41330311,0.1
3369705817874190566,604587,2019-03-30 14:56:32,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-F3BS-LZKU-22RX-86FX3,99.0053697,1.0
12811153390969956503,604486,2019-03-30 07:55:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.0053697,0.1
6666248062829907117,604311,2019-03-29 20:10:50,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-H5JD-UP2Z-TB2M-CBHVM,913.81401406,0.1
14520649464333846079,603560,2019-03-27 17:54:11,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-XDWM-F6LD-R7BN-9ZMQP,19000.0,0.1
10192782622388004696,602320,2019-03-24 06:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.00389773,0.1
9273538189546697753,599700,2019-03-16 22:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.15838697,0.1
16033384559155857542,597490,2019-03-10 17:26:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.43898788,0.1
9030810929283126420,595236,2019-03-04 09:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,101.08798377,0.1
11487787600308844649,592953,2019-02-26 00:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.50541666,0.1
16633877869783506027,590851,2019-02-20 04:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.50467294,0.1
7834859178601873506,588555,2019-02-13 17:25:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.1991836,0.1
11681859836226700938,586310,2019-02-07 10:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.1316543,0.1
2739795661788824332,582938,2019-01-28 23:36:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.89569517,0.1
9083830428757735879,580940,2019-01-23 09:59:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.24052552,0.1
14277007145600855094,578721,2019-01-17 04:28:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.23928867,0.1
5484097005522536823,576908,2019-01-12 02:18:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.0425605,0.1
7536119193973945405,574767,2019-01-06 02:46:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.06005479,0.1
17885642556538909563,572976,2019-01-01 02:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.0948185,0.1
884350045370633370,571121,2018-12-26 22:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.38882947,0.1
5014844940905727678,569713,2018-12-22 23:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.03031153,0.1
12867687364923107495,568008,2018-12-18 05:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,101.37879269,0.1
12656775815693763759,566399,2018-12-13 17:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.76497539,0.1
14024306960104541517,563219,2018-12-04 19:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.18223579,0.1
10472332233227567547,561604,2018-11-30 07:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.62844163,0.1
9162968483663458672,560037,2018-11-25 21:52:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.74005531,0.1
15614337054550802361,558684,2018-11-22 03:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.29236251,0.1
16033192638520331866,557220,2018-11-17 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,101.07026033,0.1
2876370130797269228,555875,2018-11-14 05:33:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.08068122,0.1
15946432066859193287,554442,2018-11-10 05:47:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.56550181,0.1
8884441172886453670,552675,2018-11-05 06:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.04556013,0.1
15937833583237371049,550956,2018-10-31 11:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.32483113,0.1
13444388963074687010,549536,2018-10-27 12:02:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.22008217,0.1
4201928757782099237,547888,2018-10-22 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.33028609,0.1
15783729348186048707,546399,2018-10-18 17:49:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.02296375,0.1
371678692348743089,545086,2018-10-15 01:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.20790554,0.1
1041251752128571999,543628,2018-10-10 23:17:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.23983404,0.1
3688628524686237553,541830,2018-10-05 22:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.23566021,0.1
14754389808845783302,540044,2018-09-30 22:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.22076053,0.1
9614940760143941718,538010,2018-09-25 05:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.64943089,0.1
1258285323910751256,536475,2018-09-20 22:40:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.28742512,0.1
13266589263606185013,534791,2018-09-16 05:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.33913518,0.1
10525512310012807750,533397,2018-09-12 08:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.72130379,0.1
6340209776891748771,531910,2018-09-08 04:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.15617759,0.1
4329315674420938416,530418,2018-09-03 23:54:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.14176509,0.1
1324398627634473615,528784,2018-08-30 10:31:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.09119879,0.1
8984345271794798334,527285,2018-08-26 05:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.33881896,0.1
14103021713676346580,525676,2018-08-21 17:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.93618359,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,102.02153087,0.1
15184532496774773412,522866,2018-08-13 20:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.06134577,0.1
4497228050752524791,521496,2018-08-10 01:11:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.28828704,0.1
11888199087307760556,520090,2018-08-06 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.73923983,0.1
4514008122058664063,518503,2018-08-01 15:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.43286034,0.1
14133661015271034062,517145,2018-07-28 20:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.51008502,0.1
1477708966492607917,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XTEZ-Q95Y-8AYB-APSTZ,0.0,1.0
14842177538950331599,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.04709247,0.1
6978566577816385681,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.04709247,0.1
5700988591709605044,514525,2018-07-21 12:35:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.86082242,0.1
5458887172014438129,513151,2018-07-17 16:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.16519787,0.1
2086800652417026876,511975,2018-07-14 09:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.21914707,0.1
8102904493570062420,510869,2018-07-11 07:25:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.25211778,0.1
5711637115298659150,509312,2018-07-06 22:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.29935318,0.1
17842407259742377850,508056,2018-07-03 10:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.35310884,0.1
9947364948354126509,506949,2018-06-30 08:00:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.37512661,1.0
17808862529925166536,505840,2018-06-27 05:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.44624992,1.0
7201316422252119935,504857,2018-06-24 11:31:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.34230689,1.0
6078101668474194292,502061,2018-06-16 16:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.68359565,1.0
8015687729221401394,500542,2018-06-12 09:08:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.14886498,1.0
6453705558634768378,499110,2018-06-08 08:35:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.13217697,1.0
17321212512352941790,497341,2018-06-03 10:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.3775931,1.0
187190511305302122,495687,2018-05-29 19:06:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.41019224,1.0
8034641701673685310,494337,2018-05-26 00:43:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.12299266,1.0
1115251864295382599,492651,2018-05-21 07:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.20616321,1.0
12443414869620867325,491274,2018-05-17 10:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.07301465,1.0
8964327621537460123,489615,2018-05-12 19:22:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.44050022,1.0
8751942237813285022,487735,2018-05-07 12:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.18092399,1.0
6324677668470990085,487331,2018-05-06 09:44:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XTEZ-Q95Y-8AYB-APSTZ,0.0,1.0
14587275736923829261,486213,2018-05-03 06:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.29806739,1.0
12173147406013938703,484861,2018-04-29 12:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.57924636,1.0
8769599860195923335,483097,2018-04-24 13:57:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.30850978,1.0
15241654576764050673,481717,2018-04-20 17:00:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.50846004,1.0
17981656383493909147,480306,2018-04-16 17:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.24775609,1.0
9761379589684138740,478483,2018-04-11 15:31:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.06260248,1.0
12531222006264500364,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XTEZ-Q95Y-8AYB-APSTZ,0.00195103,1.0
9315014192515960906,476953,2018-04-07 08:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.21685711,1.0
18211226067018029607,475674,2018-04-03 19:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,101.0194373,1.0
4989408264148866770,474411,2018-03-31 06:14:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.4422185,1.0
12837332789338945007,473259,2018-03-28 00:47:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.45659703,1.0
8698302979988310693,472075,2018-03-24 17:18:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.6948545,1.0
10605993398774157927,470427,2018-03-20 02:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.34674062,1.0
3132118901194177735,468969,2018-03-16 00:01:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.55480357,1.0
17522947145172433767,467533,2018-03-12 00:14:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,100.33796682,1.0
5415108145169465485,465632,2018-03-06 16:22:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTEZ-Q95Y-8AYB-APSTZ,101.09590967,1.0
7184463615119240719,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XTEZ-Q95Y-8AYB-APSTZ,6.72023727,1.0
1072708797879293796,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XTEZ-Q95Y-8AYB-APSTZ,10.53490734,1.0
10178860707065830416,463839,2018-03-01 15:58:25,Reward Recipient Assignment,S-XTEZ-Q95Y-8AYB-APSTZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1364420225838810449,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XTEZ-Q95Y-8AYB-APSTZ,28.77928688,1.0
17975742659353016564,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XTEZ-Q95Y-8AYB-APSTZ,33.52622609,1.0
