ID,Height,timestamp,Type,From,To,Amount,Fee
5787450807409851795,713505,2020-01-29 06:45:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F7AH-FLMN-55A7-F64ER,0.0,0.06615
14573978816405786432,655988,2019-08-21 08:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7AH-FLMN-55A7-F64ER,100.02711567,0.1
7300778430736886387,646815,2019-07-26 16:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7AH-FLMN-55A7-F64ER,100.22579909,0.1
1108121321773045687,636018,2019-06-26 12:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7AH-FLMN-55A7-F64ER,100.05067325,0.1
6900407386125725764,629414,2019-06-08 00:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7AH-FLMN-55A7-F64ER,100.03226569,0.1
3368342072099708755,624064,2019-05-24 01:48:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7AH-FLMN-55A7-F64ER,100.05977982,0.1
16039604538964072012,618932,2019-05-09 17:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7AH-FLMN-55A7-F64ER,100.19246035,0.1
17391023033906392945,614012,2019-04-25 23:12:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7AH-FLMN-55A7-F64ER,100.13880723,0.1
6275360223776349962,609198,2019-04-12 11:52:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7AH-FLMN-55A7-F64ER,100.2936645,0.1
15538077514194059076,604567,2019-03-30 13:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7AH-FLMN-55A7-F64ER,100.01296007,0.1
11050972902177226456,597546,2019-03-10 21:10:44,Reward Recipient Assignment,S-F7AH-FLMN-55A7-F64ER,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12295732709402847088,597524,2019-03-10 19:37:07,MultiOut Payment,S-FFLQ-3QZJ-267R-F3QBX,S-F7AH-FLMN-55A7-F64ER,0.1,0.00735
