ID,Height,timestamp,Type,From,To,Amount,Fee
8204130220378743688,779573,2020-07-31 20:05:13,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-4Y3L-HTP3-9HX5-2QU9P,10.3091,0.0441
1973282969612528195,742448,2020-04-19 06:03:05,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-QSKD-37QX-KBVE-4EE9V,28.0,0.0294
2595514588102613870,742206,2020-04-18 14:28:59,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-CH6L-57VP-76H5-CF7NT,18.0,0.0588
13614901724955915007,741609,2020-04-16 22:10:06,Ordinary Payment,S-ZZWV-NXPZ-EZ9G-3HUMT,S-N5JZ-ZXVT-KW3C-BAS68,31.0,0.0588
17923294902278630387,741512,2020-04-16 15:33:35,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-N5JZ-ZXVT-KW3C-BAS68,7.0,0.03675
6272036835372450288,740247,2020-04-13 02:23:53,Ordinary Payment,S-GPWU-F8UB-KW7R-2GSXC,S-N5JZ-ZXVT-KW3C-BAS68,15.0,0.02205
1614518776423416799,739352,2020-04-10 14:24:19,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-N5JZ-ZXVT-KW3C-BAS68,1.0,0.02205
5788026908707315187,738203,2020-04-07 09:27:31,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-RSLN-Q8WF-7RUV-C4VWW,1.0,0.0588
16330124730893489047,737441,2020-04-05 06:05:34,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-N5JZ-ZXVT-KW3C-BAS68,2.0,0.0588
4692387071572557186,736812,2020-04-03 11:40:20,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.03675
4389774775387855473,735306,2020-03-30 06:45:37,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-TC59-ZDPL-HB2F-3HKLW,4.0,0.0147
5955576673884293387,734416,2020-03-27 18:48:48,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-FAKS-5TZL-WJU5-DTMBQ,2.0,0.0588
2989095626484799635,733772,2020-03-25 23:51:03,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-QZEW-EGML-ADYF-5BK3E,3.0,0.0294
16380774402468711786,730266,2020-03-16 04:27:20,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-UKTX-94QP-CLVT-GCCFA,14.0,0.0441
15717272512307471617,728884,2020-03-12 08:04:12,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-N5JZ-ZXVT-KW3C-BAS68,2.0,0.03675
11902720857514038813,728579,2020-03-11 11:28:00,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-N5JZ-ZXVT-KW3C-BAS68,15.0,0.03675
8703642471328034264,728039,2020-03-09 22:53:27,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-N5JZ-ZXVT-KW3C-BAS68,5.0,0.02205
7830681104759510330,727345,2020-03-08 00:44:01,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-V5KV-QPSF-XXDD-EMLVY,1.0,0.00735
6931622495195501437,726898,2020-03-06 18:30:39,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-5LUB-AYXN-SYBW-8CWYG,12.0,0.0294
2189262633846079345,724275,2020-02-28 10:26:35,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-5BXV-D73H-DK3W-D3EE7,9.0,0.0294
579421015730115932,723893,2020-02-27 08:27:00,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-9XKF-ECT6-SXV9-ABWA9,15.0,0.05145
3700460911114239267,723542,2020-02-26 08:51:58,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-N5JZ-ZXVT-KW3C-BAS68,3.0,0.0147
8248870221554578010,719824,2020-02-15 23:37:10,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-N5JZ-ZXVT-KW3C-BAS68,35.0,0.0147
6529994349773514203,719614,2020-02-15 09:12:30,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-N5JZ-ZXVT-KW3C-BAS68,1.0,0.03675
6156166794239593614,713314,2020-01-28 18:05:41,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-QCHY-EEXR-EA2G-FBHCF,1.0,0.0588
13811512411639656404,712411,2020-01-26 05:44:13,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-N5JZ-ZXVT-KW3C-BAS68,1.0,0.0294
3221968708621296723,711115,2020-01-22 14:34:46,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-AJNB-983G-UAFU-GF4GS,1.0,0.03675
7461969651034143197,711083,2020-01-22 12:33:11,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-N5JZ-ZXVT-KW3C-BAS68,2.0,0.0441
7881607403688903341,710868,2020-01-21 21:57:45,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-LRN4-G4BF-YHME-6B3ZP,1.0,0.02205
16772433411608271569,710177,2020-01-19 23:31:25,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-6EHF-Z859-3D49-EQ3RL,7.0,0.02205
1483331072518144084,710124,2020-01-19 20:02:03,Ordinary Payment,S-SXJ8-BXPR-CNHB-HZBBR,S-N5JZ-ZXVT-KW3C-BAS68,4.0,0.0147
3026225248646366103,710013,2020-01-19 12:30:01,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-N5JZ-ZXVT-KW3C-BAS68,2.0,0.00735
4869067638707508015,709248,2020-01-17 09:20:42,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-7XFC-VL9E-SJYB-99FN8,8.0,0.0294
7030188830413804210,708365,2020-01-14 22:00:20,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-E69T-MNZG-3YUK-295GK,22.0,0.0147
2594610404167994094,708172,2020-01-14 09:28:33,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-N5JZ-ZXVT-KW3C-BAS68,11.0,0.02205
13954356203809987294,708059,2020-01-14 01:19:47,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-N5JZ-ZXVT-KW3C-BAS68,13.0,0.02205
3557855494708997979,708008,2020-01-13 22:20:33,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-N5JZ-ZXVT-KW3C-BAS68,2.0,0.0294
5194974847470312286,707997,2020-01-13 21:10:56,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-N5JZ-ZXVT-KW3C-BAS68,4.0,0.0147
16293975508544069350,707737,2020-01-13 03:58:17,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-EVPG-GAEP-TX67-ESH54,7.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N5JZ-ZXVT-KW3C-BAS68,10.0,0.03675
