ID,Height,timestamp,Type,From,To,Amount,Fee
9505888663492044898,439275,2017-12-22 23:17:33,Ordinary Payment,S-Y9YA-ERW3-LLZM-8NMYF,S-HK9D-P74Q-XDEJ-D6PGM,1455.0,1.0
6166889426612078359,424717,2017-11-12 06:29:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9YA-ERW3-LLZM-8NMYF,101.704,1.0
9620361713056108829,423006,2017-11-07 11:53:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9YA-ERW3-LLZM-8NMYF,101.294,1.0
7793637421080209474,421033,2017-11-01 23:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9YA-ERW3-LLZM-8NMYF,140.025,1.0
9209908043035784501,420144,2017-10-30 11:52:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9YA-ERW3-LLZM-8NMYF,187.408,1.0
12426473057676948419,419144,2017-10-27 16:33:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9YA-ERW3-LLZM-8NMYF,103.268,1.0
12594883702096414821,417931,2017-10-24 07:24:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9YA-ERW3-LLZM-8NMYF,100.155,1.0
5154699269998309235,416478,2017-10-20 05:47:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9YA-ERW3-LLZM-8NMYF,394.731,1.0
3858928843948110509,416089,2017-10-19 03:41:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9YA-ERW3-LLZM-8NMYF,101.61,1.0
13850174973447095841,415109,2017-10-16 09:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9YA-ERW3-LLZM-8NMYF,100.855,1.0
17475853662594362346,413433,2017-10-11 17:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9YA-ERW3-LLZM-8NMYF,101.02,1.0
7647345836324498732,411694,2017-10-06 20:53:22,Reward Recipient Assignment,S-Y9YA-ERW3-LLZM-8NMYF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1267966470865610323,376293,2017-06-29 09:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y9YA-ERW3-LLZM-8NMYF,27.50435197,1.0
4249354591820948173,375970,2017-06-28 12:09:51,Reward Recipient Assignment,S-Y9YA-ERW3-LLZM-8NMYF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18365240984842492683,375923,2017-06-28 09:12:28,Reward Recipient Assignment,S-Y9YA-ERW3-LLZM-8NMYF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3551856553904374391,375918,2017-06-28 08:52:59,Reward Recipient Assignment,S-Y9YA-ERW3-LLZM-8NMYF,S-Y9YA-ERW3-LLZM-8NMYF,0.0,1.0
5821970590906090465,375324,2017-06-26 16:50:59,Ordinary Payment,S-Y9YA-ERW3-LLZM-8NMYF,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
337804208414766936,375315,2017-06-26 16:18:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Y9YA-ERW3-LLZM-8NMYF,5.0,1.0
11975973625612012941,375263,2017-06-26 12:58:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y9YA-ERW3-LLZM-8NMYF,1.0,1.0
