ID,Height,timestamp,Type,From,To,Amount,Fee
10942488572611534723,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BSJR-8HGA-T7QJ-7JV9X,1e-07,1.0
12674515151137161623,357664,2017-05-08 07:42:22,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6276086510745422185,357661,2017-05-08 07:29:59,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,101.0,1.0
10129538102608929287,355533,2017-05-02 08:56:46,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
12868485602584991387,355527,2017-05-02 08:37:39,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,201.0,1.0
1886923917085049074,350511,2017-04-18 07:40:51,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,696.0,1.0
3061297427382774335,350507,2017-04-18 07:29:36,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,697.0,1.0
12433442050871547149,345194,2017-04-03 12:33:57,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6906031502487871185,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,2.0,1.0001
15699295559861790047,335058,2017-03-06 03:01:24,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17289352129319314101,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,1.0,1.0
14333234145360006031,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,1.0,3.0
3786066655102552862,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,2.0,2.0
10209375059929478390,334701,2017-03-05 02:58:48,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2110939972692325441,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,3.0,3.0
9003353951217806379,334641,2017-03-04 22:31:43,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10981159323599190277,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,2.0,2.0
3434693901321793656,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,2.0,2.0
6589948434934972906,334546,2017-03-04 16:20:53,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2790041372930662464,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,3.0,1.0
5714174327176952514,334374,2017-03-04 04:39:11,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7506339901864906117,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,3.0,3.0
11923981308987739052,334288,2017-03-03 22:58:42,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4178514728380115296,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,20.0,1.0
7482455612602441108,334046,2017-03-03 06:42:43,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,353.0,1.0
16497714478966839089,334041,2017-03-03 06:32:57,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,352.0,1.0
13462164639810626727,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,2.0,1.0
7044850218167979875,333581,2017-03-01 23:32:21,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2095676634355323069,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,5.0,2.0
18421524221548669474,332877,2017-02-28 00:02:47,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8194130669327280363,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,6.0,5.0
2292464817196828547,332520,2017-02-27 00:10:04,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8004560795475377402,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,5.0,5.0
4958650911421664374,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,2.0,2.0
4728593924452288062,331833,2017-02-25 02:28:44,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6269854297768933451,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,4.0,4.0
573322571853920529,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSJR-8HGA-T7QJ-7JV9X,2.0,1.0
13379245594094788722,330498,2017-02-21 09:11:14,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,870.0,1.0
13686617968020702058,330486,2017-02-21 08:27:37,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,871.0,1.0
13712939361763473388,330301,2017-02-20 19:40:43,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1714892516167565895,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,10.0,2.0
14214882804089765004,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,2.0,2.0
8445053713103916832,329348,2017-02-18 03:16:00,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17444363715202989525,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,3.0,2.0
3159364712826706324,329277,2017-02-17 22:53:00,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2062654662579522734,329272,2017-02-17 22:35:41,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18147025481547911610,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,10.0,6.0
11788829237084332940,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,10.0,6.0
17589665362254940185,329196,2017-02-17 17:17:04,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5853233381854009727,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,6.0,6.0
2865519256679387727,328974,2017-02-17 02:50:06,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1384674610128433124,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,5.0,1.0
12859549422917562735,328597,2017-02-16 01:12:31,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7972675243067464112,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,5.0,1.0
10968404129965171941,328555,2017-02-15 22:13:33,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8767504879322527955,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,12.0,1.0
2407516329708175228,328501,2017-02-15 18:31:58,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2808106852793392361,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,7.0,3.0
13271127012555877204,328440,2017-02-15 14:38:40,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8493062817852357250,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,10.0,3.0
15687353837594183952,328237,2017-02-15 01:13:11,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9054480870036428589,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,10.0,3.0
12270786233403618457,328136,2017-02-14 18:28:54,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8815250181596083530,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,20.0,1.0
4368339822538561,327855,2017-02-13 23:16:56,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16271798312928490441,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,10.0,1.0
1018900262944890040,327666,2017-02-13 10:45:04,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16462888633991952725,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,15.0,1.0
12295790706044772155,327435,2017-02-12 18:54:43,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8457125630543811563,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSJR-8HGA-T7QJ-7JV9X,10.0,1.0
8790634868043200673,326266,2017-02-09 12:38:28,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17973387561896104960,326264,2017-02-09 12:34:07,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,1001.0,1.0
12541268273879564165,322704,2017-01-30 13:55:38,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
7929340804782232214,322681,2017-01-30 12:27:51,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,82.0,1.0
11838206280059334286,318734,2017-01-19 11:03:42,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,178.0,1.0
3499801875724057018,318732,2017-01-19 10:49:21,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,179.0,1.0
1660741816909257181,315190,2017-01-09 13:27:37,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,1741.0,1.0
6890065894568713979,315175,2017-01-09 12:40:48,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,1742.0,1.0
6978003554809406937,307577,2016-12-19 06:25:08,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,1653.0,1.0
7028482194470798893,307575,2016-12-19 06:10:47,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,1654.0,1.0
16606927866262263728,300541,2016-11-29 14:18:56,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,401.0,1.0
1636421493848607286,300525,2016-11-29 13:18:25,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,402.0,1.0
4418094080453984256,297625,2016-11-21 10:16:06,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14970760942584181688,297624,2016-11-21 10:05:34,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,100.0,1.0
16683159864541132009,295077,2016-11-14 07:22:40,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,704.0,1.0
11255901026119895451,295074,2016-11-14 07:08:04,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,705.0,1.0
4978000048215699490,289099,2016-10-28 11:32:47,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
8317300298425943913,289097,2016-10-28 11:23:16,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,2100.0,1.0
369196243087517548,289073,2016-10-28 10:13:54,Ordinary Payment,S-BSJR-8HGA-T7QJ-7JV9X,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7267800444923954820,289070,2016-10-28 10:00:49,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,100.0,1.0
