ID,Height,timestamp,Type,From,To,Amount,Fee
18054029727309425721,287126,2016-10-22 23:06:28,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,321.0,1.0
13956755820213664092,287041,2016-10-22 17:13:39,Ordinary Payment,S-A4WX-LU7W-3H43-64WXW,S-S3UC-X7NR-BREB-96J97,322.0,1.0
2371372278212631660,284420,2016-10-15 09:30:56,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,378.0,1.0
11651237870818401906,284367,2016-10-15 06:27:54,Ordinary Payment,S-A4WX-LU7W-3H43-64WXW,S-S3UC-X7NR-BREB-96J97,379.0,1.0
3472987584710341835,282804,2016-10-10 21:16:43,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,205.0,1.0
470067840880650661,282799,2016-10-10 21:00:38,Ordinary Payment,S-A4WX-LU7W-3H43-64WXW,S-S3UC-X7NR-BREB-96J97,206.0,1.0
15621188958259171241,278401,2016-09-28 13:27:29,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11218622824717923507,278398,2016-09-28 13:21:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,3.0,1.0
12027857404570906608,278398,2016-09-28 13:21:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
17535818630919205888,278117,2016-09-27 18:02:17,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,383.0,1.0
249415874096643909,278115,2016-09-27 17:52:55,Ordinary Payment,S-A4WX-LU7W-3H43-64WXW,S-S3UC-X7NR-BREB-96J97,384.0,1.0
3039303227951548901,277938,2016-09-27 06:14:00,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9646924813541982063,277936,2016-09-27 06:02:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,3.0,1.0
14229451800987048771,277936,2016-09-27 06:02:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
16198246624264918292,277804,2016-09-26 21:00:56,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4544202129605433547,277801,2016-09-26 20:52:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,3.0,1.0
9295577419025411263,277554,2016-09-26 04:52:17,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11737405224299801056,277549,2016-09-26 04:40:21,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12407417504375668266,277549,2016-09-26 04:40:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,3.0,1.0
9190624596221696962,277548,2016-09-26 04:28:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
3563631000215387246,277423,2016-09-25 19:59:43,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
15979125638586347180,277422,2016-09-25 19:56:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,3.0,1.0
17849367454827540619,277422,2016-09-25 19:56:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
7667592002735854429,277422,2016-09-25 19:56:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
16244050619030130554,277315,2016-09-25 12:50:43,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15653558296797994441,277313,2016-09-25 12:44:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
17355868094367264739,277313,2016-09-25 12:44:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,5.0,1.0
17894323072536509628,277049,2016-09-24 18:11:38,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15511380418956714042,277045,2016-09-24 18:02:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
5172457016737168353,276953,2016-09-24 12:13:23,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11781432168410275861,276949,2016-09-24 12:02:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
3804588626024351640,276877,2016-09-24 07:10:03,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9739085472215790335,276876,2016-09-24 07:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
15896478528477859221,276876,2016-09-24 07:00:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,5.0,1.0
7492848278327244779,276732,2016-09-23 21:07:34,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14033594941069222878,276731,2016-09-23 21:02:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
12549989340168401286,276647,2016-09-23 15:36:39,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13949381563419020151,276645,2016-09-23 15:28:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,5.0,1.0
8281005425506539933,276645,2016-09-23 15:28:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
6330933364313263067,276505,2016-09-23 06:02:03,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6986015754362823935,276503,2016-09-23 05:56:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,5.0,1.0
1753947561056250566,276497,2016-09-23 05:30:06,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8912463872468091775,276496,2016-09-23 05:16:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
17862857253470175462,276375,2016-09-22 20:59:25,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14327067250679293407,276374,2016-09-22 20:49:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
6676788999591229747,276304,2016-09-22 16:17:38,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3248422605322567903,276301,2016-09-22 16:11:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
6698426433082019607,276301,2016-09-22 16:11:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
2834400162566247309,276144,2016-09-22 05:26:36,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
10731464706085624348,276142,2016-09-22 05:17:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,5.0,1.0
13393592341149083063,276142,2016-09-22 05:17:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
13427428394208353352,276142,2016-09-22 05:17:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
16549091343462372870,276005,2016-09-21 20:26:46,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15421886937677098061,276002,2016-09-21 20:18:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
13572193044897762204,276001,2016-09-21 20:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,5.0,1.0
206387564889319681,275859,2016-09-21 10:07:29,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5294458815345071924,275855,2016-09-21 09:56:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,5.0,1.0
6352524996088344990,275855,2016-09-21 09:56:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
7388874696734428755,275648,2016-09-20 20:23:46,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16264193460959696407,275646,2016-09-20 20:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
7317806376743048344,275587,2016-09-20 16:06:15,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10223104227237045534,275586,2016-09-20 15:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
1963460354012074073,275586,2016-09-20 15:59:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,5.0,1.0
5078512301519357858,275424,2016-09-20 05:20:04,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6121555484414449058,275423,2016-09-20 05:17:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
565705002640716459,275306,2016-09-19 21:11:31,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13597623403703811136,275305,2016-09-19 20:59:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
5104496083046985190,275235,2016-09-19 16:02:30,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12555492743873974309,275232,2016-09-19 15:54:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
7089172028059212599,275181,2016-09-19 12:43:02,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9624914856809124190,275180,2016-09-19 12:36:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
971070729400861950,275075,2016-09-19 05:39:15,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
18382047040500838500,275070,2016-09-19 05:20:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
1910655512801848366,275070,2016-09-19 05:20:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,5.0,1.0
6216674988709853227,274947,2016-09-18 20:47:41,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
16193929649271140031,274946,2016-09-18 20:44:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
12454443137096997589,274945,2016-09-18 20:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
8315078419164979477,274945,2016-09-18 20:44:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,5.0,1.0
1447620862148361844,274801,2016-09-18 11:50:22,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18102912605914794482,274799,2016-09-18 11:26:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
9703139283436830015,274714,2016-09-18 05:30:19,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11670198963564559086,274712,2016-09-18 05:23:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
4885806743317813289,274527,2016-09-17 16:51:39,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16674374601210883140,274526,2016-09-17 16:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
8759442958054876286,274526,2016-09-17 16:49:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,5.0,1.0
15293025995112046087,274342,2016-09-17 04:48:06,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18355015189550033793,274340,2016-09-17 04:40:46,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2376481481805159938,274340,2016-09-17 04:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
12683611183142619970,274339,2016-09-17 04:37:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,5.0,1.0
1961167634276408322,274180,2016-09-16 17:59:20,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14159525569117730947,274179,2016-09-16 17:55:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3UC-X7NR-BREB-96J97,5.0,1.0
17335855256787003287,274179,2016-09-16 17:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3UC-X7NR-BREB-96J97,10.0,1.0
7687177663271024896,273997,2016-09-16 05:27:48,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
4564721316226429836,273994,2016-09-16 05:18:47,Ordinary Payment,S-A4WX-LU7W-3H43-64WXW,S-S3UC-X7NR-BREB-96J97,195.0,1.0
15784932797782289936,272926,2016-09-13 05:21:14,Ordinary Payment,S-S3UC-X7NR-BREB-96J97,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
3166488188398706309,272922,2016-09-13 05:09:56,Ordinary Payment,S-A4WX-LU7W-3H43-64WXW,S-S3UC-X7NR-BREB-96J97,245.0,1.0
