ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FLLR-VQKH-3ZVG-3HZ83,1e-08,0.52185
6401372092941030455,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FLLR-VQKH-3ZVG-3HZ83,0.0,1.0
9661973759755612194,484533,2018-04-28 14:13:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FLLR-VQKH-3ZVG-3HZ83,0.0,1.0
5352324108879131631,445403,2018-01-09 02:49:03,Ordinary Payment,S-FVCP-C6JR-AB9U-FY243,S-FLLR-VQKH-3ZVG-3HZ83,20000.0,2.0
3014449519082203514,444645,2018-01-06 23:55:48,Ordinary Payment,S-FLLR-VQKH-3ZVG-3HZ83,S-HK9D-P74Q-XDEJ-D6PGM,2836.0,1.0
12716953558182377195,401842,2017-09-09 06:37:42,Ordinary Payment,S-SVVN-R3MY-3DKQ-AJBCB,S-FLLR-VQKH-3ZVG-3HZ83,2.0,1.0
8479966947588586473,401826,2017-09-09 05:44:43,Ordinary Payment,S-FLLR-VQKH-3ZVG-3HZ83,S-SVVN-R3MY-3DKQ-AJBCB,2.0,1.0
15267813448437735177,376396,2017-06-29 17:09:48,Ordinary Payment,S-FLLR-VQKH-3ZVG-3HZ83,S-PTS5-ACKX-4J7D-FZJS8,1.0,1.0
14955931561890296394,376395,2017-06-29 17:04:24,Ordinary Payment,S-FLLR-VQKH-3ZVG-3HZ83,S-PVYK-JVG6-AS4F-BVVRA,1.0,1.0
4325717490797905378,376395,2017-06-29 17:04:24,Ordinary Payment,S-FLLR-VQKH-3ZVG-3HZ83,S-JEE9-58U4-QYE7-G68YS,1.0,1.0
12569204551333242624,369184,2017-06-09 13:05:38,Account Update,S-FLLR-VQKH-3ZVG-3HZ83,,0.0,1.0
12683603769968591542,369181,2017-06-09 12:57:55,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-FLLR-VQKH-3ZVG-3HZ83,2845.0,1.0
2581549349895616419,369181,2017-06-09 12:57:55,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-FLLR-VQKH-3ZVG-3HZ83,0.1,1.0
