ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W9CD-4H7W-Q2FF-DJY9E,4.39e-06,0.0735
14232692617946321710,608164,2019-04-09 14:38:18,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-GTMC-JFT9-YSBE-HRU2C,3000.0,0.1
13701535918004307179,486789,2018-05-04 21:30:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,23.47,1.0
2927260811315769184,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9CD-4H7W-Q2FF-DJY9E,1e-07,1.0
12197587017807877757,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9CD-4H7W-Q2FF-DJY9E,1e-07,1.0
17997693081813777158,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,62.24999999,1.0
8551408516201231740,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W9CD-4H7W-Q2FF-DJY9E,22.5,1.0
6184622216297003837,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,69.70999999,1.0
3515084288423532955,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,57.73999999,1.0
17590750157378115354,403817,2017-09-14 19:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,245.78,1.0
5119156123374536041,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,54.73,1.0
7273370641650882412,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,51.19999999,1.0
6874544674015624583,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,26.0,1.0
3109705494665479969,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,53.15999999,1.0
9316601879007096949,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W9CD-4H7W-Q2FF-DJY9E,22.5,1.0
11649565749683287191,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,88.97999999,1.0
3457808396221396372,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W9CD-4H7W-Q2FF-DJY9E,22.5,1.0
8073351220396984986,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,62.0,1.0
77552106544964213,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,53.21,1.0
17578412871373223663,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W9CD-4H7W-Q2FF-DJY9E,22.5,1.0
6356367965624604647,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W9CD-4H7W-Q2FF-DJY9E,22.5,1.0
18202891448948986962,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,53.26,1.0
4976649674079038438,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,50.65999999,1.0
6105708703109006085,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,50.36,1.0
6106133101969420356,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,49.0,1.0
11171994167744634286,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,55.84999999,1.0
7513917484126539220,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W9CD-4H7W-Q2FF-DJY9E,22.5,1.0
590457768416556956,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,54.8,1.0
5708049942930608458,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,14.38,1.0
7737428515947193952,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,105.71,1.0
1259269230502988600,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,57.13,1.0
12584061939138756566,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,64.75,1.0
5361563661997265151,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,193.0,1.0
17254757174393151823,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,65.71,1.0
18089548446265480645,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,98.0,1.0
13035848987018988918,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,71.84,1.0
5687028708555464990,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,70.25999999,1.0
17169718515631272673,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,43.27,1.0
6247097916556111210,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,87.81999999,1.0
10299924050629231844,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,83.17,1.0
13656459165885849782,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,53.29,1.0
14066406648186244786,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,68.28,1.0
1781311479503385533,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,60.8,1.0
779734736885065839,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,50.19,1.0
17267352764949681269,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-W9CD-4H7W-Q2FF-DJY9E,0.0,1.0
13808914009938080800,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,63.88999999,1.0
7988197880132062136,388104,2017-08-01 21:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,64.81,1.0
7382641730777012320,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,14.69999999,1.0
16955906671461596078,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,84.95,1.0
9830794351356496965,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,64.76999999,1.0
16953678472479201271,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,56.95,1.0
585406733602387519,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,135.75,1.0
17391780162977614929,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,120.01999999,1.0
773991881281366114,385115,2017-07-24 13:52:34,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2148782554978468194,385053,2017-07-24 10:12:41,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4333367674638070281,384561,2017-07-22 22:05:31,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,250.0,1.0
14631955175253190433,384337,2017-07-22 01:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,154.95999999,1.0
13436391073248908590,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,112.76999999,1.0
873595387425438688,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,74.23,1.0
9781608029358540758,384150,2017-07-21 10:36:44,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,2501.0,1.0
11461621121480552800,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,95.76,1.0
9072800430234614987,383676,2017-07-20 03:14:57,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9267201102208864237,383660,2017-07-20 01:35:51,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
13318928650350581638,383640,2017-07-19 23:24:13,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16132836155806248737,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,78.9,1.0
14676847386178574607,382762,2017-07-17 11:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,373.47999999,1.0
8910639069871668744,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,139.77,1.0
13809420485374968156,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,62.29,1.0
7482623259232508280,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,13.59999999,1.0
1619697361202487266,381200,2017-07-13 02:48:18,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11833043369184926727,381173,2017-07-13 01:30:00,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2370733723800456170,380889,2017-07-12 06:08:11,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13325030146835451040,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W9CD-4H7W-Q2FF-DJY9E,30.48,1.0
11610817214960303055,380432,2017-07-10 23:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-W9CD-4H7W-Q2FF-DJY9E,51.02,1.0
371668313331326262,380330,2017-07-10 16:24:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W9CD-4H7W-Q2FF-DJY9E,49.93,1.0
9830024044832928022,379815,2017-07-09 06:02:08,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12684690937171750478,379748,2017-07-09 01:44:34,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8891785537140857065,379376,2017-07-08 00:50:12,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
12166629390467843196,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,17.48999999,1.0
3470055635336198568,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,63.79,1.0
8460410838712379561,378640,2017-07-05 23:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,80.46999999,1.0
9962433357990316590,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,125.11,1.0
6529510609809703820,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,87.29,1.0
3879947221170930623,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,34.08,1.0
5769430534497257242,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,37.22,1.0
15801993915996400775,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,41.56,1.0
11363065199213100892,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,32.33999999,1.0
10615732431708664949,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,35.0,1.0
13413563814479468527,376889,2017-07-01 01:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,33.90999999,1.0
6447706103956944853,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,40.87999999,1.0
13427970896412572064,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,31.94,1.0
10514259469563268599,376686,2017-06-30 12:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,45.91,1.0
11355464024119731628,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,34.27,1.0
11429795405629788630,376546,2017-06-30 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,41.69999999,1.0
706503003444286109,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,41.97,1.0
16174565175460650775,376490,2017-06-29 23:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,42.01,1.0
14877111110204006506,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,31.04999999,1.0
10238351945981223774,376412,2017-06-29 17:58:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,31.2,1.0
10148882967674151649,376383,2017-06-29 16:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,44.69,1.0
6767031149026798299,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,47.39,1.0
1446025011787085859,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,30.35,1.0
6537558262058815211,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,43.75,1.0
11261011561301649738,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,12.77999999,1.0
7806061298314159655,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,38.11999999,1.0
8856271594230119991,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,21.14999999,1.0
10348784295558423676,375517,2017-06-27 05:45:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,25.69,1.0
6343561873128271868,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,20.53,1.0
12695600828896203878,375497,2017-06-27 04:15:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,17.69999999,1.0
2471870350055236301,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,35.06,1.0
7412068419536848269,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,13.19,1.0
9445416318186714823,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,12.39999999,1.0
6547996211488104804,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,27.73999999,1.0
4279386075270835554,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,21.58,1.0
16367286287516036609,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,22.67,1.0
4411415620614474209,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,27.29999999,1.0
7599913151218998378,374886,2017-06-25 11:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,86.7,1.0
8675806411068529410,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,49.15,1.0
7656368283862156498,374805,2017-06-25 06:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9CD-4H7W-Q2FF-DJY9E,16.99999999,1.0
14007672778353453851,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,43.03780173,1.0
5584785702931047,374548,2017-06-24 13:10:19,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3758859932181548482,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,41.9121918,1.0
17656585669110798928,373985,2017-06-22 23:18:41,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,1460.0,1.0
16647126865638028855,373941,2017-06-22 20:09:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,52.97561352,1.0
12665164669179083535,373559,2017-06-21 18:28:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,83.27521339,1.0
8791270425975571410,373184,2017-06-20 17:22:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,69.90320961,1.0
6959517939012662991,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-W9CD-4H7W-Q2FF-DJY9E,23.03607687,1.0
1440655350389411531,372648,2017-06-19 05:11:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,938.55750387,1.0
15034235695685094549,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,50.98796951,1.0
13389564865469443078,372357,2017-06-18 09:52:09,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7170244135359578394,372338,2017-06-18 08:42:09,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12655834960100462690,372329,2017-06-18 08:08:04,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3470034983823450319,372323,2017-06-18 07:50:29,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6079108842459563462,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,20.06405603,1.0
15752682166592413311,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,43.82864149,1.0
5896912717648154806,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,53.68592065,1.0
12971916851503759800,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,36.14638818,1.0
14477937585577408161,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,28.66157886,1.0
18117168163474549876,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,47.41322338,1.0
14453517828097839002,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,23.42738237,1.0
6793237062740797862,369440,2017-06-10 06:17:58,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,140.0,1.0
10749949272545602320,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,18.70776672,1.0
6124005001137685738,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,55.71743807,1.0
7267813737588950912,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,24.99641065,1.0
11258733723937328662,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,24.99641065,1.0
18214612646391856429,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,13.86798128,1.0
14987579039549726774,368470,2017-06-07 13:13:50,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,61.0,1.0
15653582722661939990,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,38.96412167,1.0
16404083437739612066,368365,2017-06-07 06:12:51,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-W9CD-4H7W-Q2FF-DJY9E,19.1972943,1.0
8549888780158285565,368003,2017-06-06 05:51:01,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,50.0,1.0
13760087879564314924,367890,2017-06-05 22:30:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,55.72568537,1.0
8706795559739332058,367862,2017-06-05 20:48:27,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,81.0,1.0
12356120150524500494,367805,2017-06-05 16:51:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,60.81330549,1.0
12963815600591802250,367685,2017-06-05 08:36:44,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,850.0,1.0
10086300067578729853,367654,2017-06-05 06:28:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W9CD-4H7W-Q2FF-DJY9E,840.00524357,1.0
