ID,Height,timestamp,Type,From,To,Amount,Fee
3131003796984564176,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RZBU-CVCU-ZLKH-62XHS,0.0,1.0
16528705301708656204,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RZBU-CVCU-ZLKH-62XHS,0.0,1.0
11831372661493655618,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RZBU-CVCU-ZLKH-62XHS,0.0,1.0
12177074756799276893,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RZBU-CVCU-ZLKH-62XHS,0.0,1.0
16399180659898744856,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RZBU-CVCU-ZLKH-62XHS,0.0,1.0
9683226716131009748,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RZBU-CVCU-ZLKH-62XHS,0.0,1.0
7319273941657089945,12245,2014-09-14 18:22:33,Ordinary Payment,S-RZBU-CVCU-ZLKH-62XHS,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11106230724588338903,12244,2014-09-14 18:18:11,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-RZBU-CVCU-ZLKH-62XHS,100.0,1.0
8192206170774669339,12022,2014-09-14 03:15:17,Ordinary Payment,S-RZBU-CVCU-ZLKH-62XHS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4035096601050062921,12021,2014-09-14 02:50:59,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-RZBU-CVCU-ZLKH-62XHS,5.0,1.0
9816378459658674215,10461,2014-09-09 18:41:18,Ordinary Payment,S-RZBU-CVCU-ZLKH-62XHS,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
5610102159779488187,10454,2014-09-09 18:07:48,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-RZBU-CVCU-ZLKH-62XHS,920.0,1.0
