ID,Height,timestamp,Type,From,To,Amount,Fee
18417458014746135643,375103,2017-06-26 02:08:41,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,4569.0,1.0
1094786822708839321,375096,2017-06-26 01:46:27,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,4570.0,1.0
10188635088563240996,374998,2017-06-25 19:12:26,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,3879.87596823,1.0
9484391267938895480,374986,2017-06-25 18:39:35,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,3880.87596823,1.0
1992579562824323894,374138,2017-06-23 09:19:34,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,8725.0,1.0
9668875308398105281,374128,2017-06-23 08:32:53,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,8726.0,1.0
7485543264387993378,373911,2017-06-22 18:22:09,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,11563.0,1.0
7683401073403915451,373904,2017-06-22 17:53:38,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,11564.0,1.0
1629567758025711553,372837,2017-06-19 17:59:59,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,14521.2,1.0
17321210469051504272,372831,2017-06-19 17:37:51,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,14522.2,1.0
11310694088932059677,370640,2017-06-13 14:57:05,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,113784.0,1.0
4767890217270564477,370635,2017-06-13 14:21:00,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,113785.0,1.0
4887013791538049505,369964,2017-06-11 17:23:10,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,21289.0,1.0
15067790301823164804,369958,2017-06-11 17:00:30,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,21290.0,1.0
11269733630248679340,368759,2017-06-08 08:54:26,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,33530.0,1.0
11596648548058111338,368754,2017-06-08 08:31:58,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,33531.0,1.0
12850730039437030396,368731,2017-06-08 06:53:00,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,7607.56483503,1.0
14532094935480313416,368721,2017-06-08 06:18:25,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,7608.56483503,1.0
2809154179204587871,368160,2017-06-06 16:22:46,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,15679.0,1.0
4360568391743817848,368152,2017-06-06 16:00:49,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,15680.0,2.0
17875055511027055814,367367,2017-06-04 11:51:06,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,12099.0,1.0
16338527408883539575,367362,2017-06-04 11:33:26,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,12100.0,1.0
6972541328985869090,366903,2017-06-03 04:15:44,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,59050.0,1.0
11659927185847880463,366898,2017-06-03 03:57:19,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-NWM6-BXBE-DG9A-2T9PZ,59051.0,1.0
4147823766428430260,366681,2017-06-02 13:38:57,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,16805.0,1.0
16924711246820714129,366676,2017-06-02 13:10:03,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,16806.0,1.0
9067403104548666577,363094,2017-05-23 12:36:32,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,29137.0,1.0
6078652774411843830,363089,2017-05-23 12:22:27,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,29138.0,1.0
4210072399511139154,362261,2017-05-21 04:44:19,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
630676129483912558,362255,2017-05-21 04:24:26,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,5400.0,1.0
10943438435610674799,361074,2017-05-17 21:27:24,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,60804.0,1.0
152900671310535822,361070,2017-05-17 21:09:23,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-NWM6-BXBE-DG9A-2T9PZ,60805.0,1.0
14658960529313946414,360611,2017-05-16 14:30:00,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,29752.0,1.0
157840385322069082,360606,2017-05-16 14:05:37,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,29753.0,1.0
14270612775153844244,358473,2017-05-10 14:12:51,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,54442.0,1.0
10659314955091813454,358469,2017-05-10 13:58:20,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,54443.0,1.0
3664147782711825596,357392,2017-05-07 13:46:49,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,10664.0,1.0
16890705512618693925,357390,2017-05-07 13:30:16,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,10665.0,1.0
1111916372122048123,349967,2017-04-16 19:05:29,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,494.0,1.0
8864817895394743966,349964,2017-04-16 18:42:08,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-NWM6-BXBE-DG9A-2T9PZ,495.0,1.0
14276176078472847651,348476,2017-04-12 15:23:26,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,2225.0,1.0
16825804447453756985,348473,2017-04-12 15:08:55,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-NWM6-BXBE-DG9A-2T9PZ,2224.0,1.0
1493523186739782038,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,2.0,1.0001
16104312165378072792,343590,2017-03-29 23:07:01,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,7386.0,1.0
2621135772893986990,343585,2017-03-29 22:52:47,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,7387.0,1.0
1358028357138233604,342390,2017-03-26 14:06:12,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,6112.0,1.0
3069331516282775288,342387,2017-03-26 13:52:59,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-NWM6-BXBE-DG9A-2T9PZ,6113.0,1.0
2243733650127691552,339803,2017-03-19 08:38:00,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,274686.0,1.0
2293552768152210584,339798,2017-03-19 08:31:32,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-NWM6-BXBE-DG9A-2T9PZ,274687.0,1.0
16845086666377867840,338991,2017-03-17 02:37:55,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,92005.0,1.0
5305326548212524346,338988,2017-03-17 02:24:46,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-NWM6-BXBE-DG9A-2T9PZ,92005.0,1.0
3982952938934963788,335060,2017-03-06 03:14:17,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7239186788189201232,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,1.0,1.0
1788291325510921032,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,1.0,3.0
3514669787095532351,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,2.0,2.0
7944895213659429929,334702,2017-03-05 03:00:13,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
623453925533000788,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,3.0,3.0
3258400925904055588,334551,2017-03-04 16:42:06,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
40097427559808691,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,3.0,1.0
225251069723475731,334383,2017-03-04 05:28:40,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18140169370396257837,334371,2017-03-04 04:30:27,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9709205335195314922,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,3.0,3.0
9633357027928506189,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,20.0,1.0
4070706068729640313,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,2.0,1.0
6144230204761590114,333583,2017-03-01 23:40:45,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9259887833875417053,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,5.0,2.0
13678129899404008620,332878,2017-02-28 00:04:43,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1048105144080707275,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,6.0,5.0
1267280892902057439,332521,2017-02-27 00:11:18,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15854646225365862482,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,5.0,5.0
9509260036391005901,332427,2017-02-26 18:15:08,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,12819.0,1.0
3029240659974552003,332423,2017-02-26 18:05:01,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-NWM6-BXBE-DG9A-2T9PZ,12820.0,1.0
7182551247057503152,332196,2017-02-26 02:26:13,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3163677332967152074,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,12.0,2.0
9438148074224207973,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,2.0,2.0
431229361244335939,331904,2017-02-25 07:08:27,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,431877.0,1.0
18360464540532623776,331903,2017-02-25 06:57:15,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-NWM6-BXBE-DG9A-2T9PZ,431876.0,1.0
13870550096515794533,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,2.0,2.0
5491207712433782152,331835,2017-02-25 02:36:56,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8161189531109735342,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,4.0,4.0
12090069136360739064,331782,2017-02-24 22:31:54,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8141604901288524611,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWM6-BXBE-DG9A-2T9PZ,2.0,1.0
12967190564076296627,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,2.0,1.0
3479430269000589248,331594,2017-02-24 10:18:37,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8257562768311032681,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,2.0,1.0
16883668439489623929,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,2.0,1.0
11235069077735180063,331212,2017-02-23 08:43:43,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14495478865383444020,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,5.0,2.0
2911534187843532898,331174,2017-02-23 06:17:07,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6492997564424211334,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,5.0,2.0
7065037569307659049,331114,2017-02-23 02:01:00,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10628791993070351372,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,11.0,2.0
6021967422549124152,331078,2017-02-22 23:48:57,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2418601387132184636,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,14.0,2.0
11435270659049017162,331045,2017-02-22 21:39:05,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
634907336305762831,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,8.0,2.0
7072422588044670274,330300,2017-02-20 19:38:58,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10553089274961300363,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,10.0,2.0
10312916148428226903,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,2.0,2.0
2776140079824547725,329348,2017-02-18 03:16:00,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3087915649735135408,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,3.0,2.0
7429546561884836327,329275,2017-02-17 22:44:02,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11735799110948451142,329272,2017-02-17 22:35:41,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7570970254845153180,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,10.0,6.0
15066134201248625490,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,10.0,6.0
5181812982850098014,329206,2017-02-17 18:03:35,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13872410984699796816,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,6.0,6.0
13598987546055782892,328973,2017-02-17 02:49:01,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5389168068986185418,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,5.0,1.0
10848417712416108472,328702,2017-02-16 08:10:56,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,168970.0,1.0
3566733634881875544,328664,2017-02-16 05:43:18,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-NWM6-BXBE-DG9A-2T9PZ,168971.0,1.0
2759671816121213009,328597,2017-02-16 01:12:31,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12625071003992940928,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,5.0,1.0
8571124180261132623,328555,2017-02-15 22:13:33,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14129708396955298696,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,12.0,1.0
12634680852250238073,328501,2017-02-15 18:31:58,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2479208140887114518,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,7.0,3.0
14319086634656670733,328437,2017-02-15 14:23:40,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12765415199240215447,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,10.0,3.0
15440350718829756270,328237,2017-02-15 01:13:11,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6505013290506099672,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,10.0,3.0
757132011134751640,328136,2017-02-14 18:28:54,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4226843963136495696,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,20.0,1.0
5258307026513443144,327856,2017-02-13 23:17:54,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8082034751014338791,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,10.0,1.0
16706359515616743731,327666,2017-02-13 10:45:04,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14003890379108706666,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,15.0,1.0
9137674479786041614,327431,2017-02-12 18:44:52,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2003371104059427445,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWM6-BXBE-DG9A-2T9PZ,10.0,1.0
11273355271092096931,326360,2017-02-09 19:14:20,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,448099.0,1.0
16127565502357216429,326357,2017-02-09 19:03:13,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-NWM6-BXBE-DG9A-2T9PZ,448100.0,1.0
250085911709766143,326320,2017-02-09 16:28:38,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,324999.0,1.0
13005033461334681985,326318,2017-02-09 16:18:34,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-NWM6-BXBE-DG9A-2T9PZ,325000.0,33.0
12833676796047286701,324954,2017-02-05 20:46:07,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,65554.0,1.0
2276418218458243233,324951,2017-02-05 20:34:48,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-NWM6-BXBE-DG9A-2T9PZ,65555.0,1.0
15558431302000801630,321813,2017-01-28 01:55:08,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,5759.0,1.0
8394023108381303114,321812,2017-01-28 01:52:35,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,8369.0,1.0
9509821919124636885,321809,2017-01-28 01:45:34,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-NWM6-BXBE-DG9A-2T9PZ,3240.0,1.0
5921060860561215700,321809,2017-01-28 01:45:34,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-NWM6-BXBE-DG9A-2T9PZ,2520.0,1.0
12293713712944589265,321808,2017-01-28 01:43:06,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-NWM6-BXBE-DG9A-2T9PZ,8370.0,1.0
15622425375624369885,321636,2017-01-27 14:28:27,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,799997.0,1.0
7998551341781201499,321634,2017-01-27 14:15:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NWM6-BXBE-DG9A-2T9PZ,799998.0,2.0
7110901548559433662,319241,2017-01-20 21:15:33,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,171219.31719949,1.0
16780432214877756904,319240,2017-01-20 21:13:37,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,43499.46053705,1.0
10917003648409578634,319239,2017-01-20 21:08:22,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-NWM6-BXBE-DG9A-2T9PZ,171220.31719949,1.0
4732094093234087608,319236,2017-01-20 20:47:31,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-NWM6-BXBE-DG9A-2T9PZ,43500.46053705,2.0
1565739192781418845,319012,2017-01-20 05:46:07,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,105798.0,1.0
11560894576351074951,319010,2017-01-20 05:21:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NWM6-BXBE-DG9A-2T9PZ,105799.0,2.0
15524179185330934184,315697,2017-01-10 23:14:09,Ordinary Payment,S-NWM6-BXBE-DG9A-2T9PZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2416419228970230753,315666,2017-01-10 20:51:16,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-NWM6-BXBE-DG9A-2T9PZ,5.0,1.0
