ID,Height,timestamp,Type,From,To,Amount,Fee
13189893155041147813,379112,2017-07-07 06:53:21,Ordinary Payment,S-CG5P-2BTN-NTZL-7VH2M,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
6710920765602473829,378968,2017-07-06 21:22:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CG5P-2BTN-NTZL-7VH2M,9.0,1.0
786147310612752313,372739,2017-06-19 11:36:36,Ordinary Payment,S-CG5P-2BTN-NTZL-7VH2M,S-5BGX-C7EA-A6ET-BAQCD,10537.34213943,1.0
7768563908598668734,372738,2017-06-19 11:32:40,Account Update,S-CG5P-2BTN-NTZL-7VH2M,,0.0,1.0
10188610458318763326,372735,2017-06-19 11:19:14,Ordinary Payment,S-CG5P-2BTN-NTZL-7VH2M,S-3GUS-PG3X-UENK-AMNYU,101.0,1.0
2331310662116332094,372735,2017-06-19 11:19:14,Account Update,S-CG5P-2BTN-NTZL-7VH2M,,0.0,1.0
4593255526850207289,372731,2017-06-19 11:00:31,Reward Recipient Assignment,S-CG5P-2BTN-NTZL-7VH2M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17895608660244125903,372711,2017-06-19 10:13:09,Reward Recipient Assignment,S-CG5P-2BTN-NTZL-7VH2M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9553532793622940381,372706,2017-06-19 09:46:46,Reward Recipient Assignment,S-CG5P-2BTN-NTZL-7VH2M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6448339083999594833,372701,2017-06-19 08:43:56,Reward Recipient Assignment,S-CG5P-2BTN-NTZL-7VH2M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15147863576002249001,372443,2017-06-18 15:54:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,260.10999999,1.0
10872934630912492908,372361,2017-06-18 10:08:17,Ordinary Payment,S-CG5P-2BTN-NTZL-7VH2M,S-3GUS-PG3X-UENK-AMNYU,10.0,1.0
15394028430449772476,372010,2017-06-17 10:34:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,251.21,1.0
229258812057923311,371757,2017-06-16 17:41:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,561.33999999,1.0
17786939288395478824,371623,2017-06-16 08:28:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,999.31,1.0
15828146730792772802,371452,2017-06-15 21:26:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,617.73,1.0
17270248221443923737,371374,2017-06-15 16:21:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,273.84999999,1.0
3998572222912285124,371298,2017-06-15 10:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CG5P-2BTN-NTZL-7VH2M,1.0,1.0
8517387029314271068,371291,2017-06-15 10:20:15,Reward Recipient Assignment,S-CG5P-2BTN-NTZL-7VH2M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9053053274643170694,371285,2017-06-15 09:55:34,Reward Recipient Assignment,S-CG5P-2BTN-NTZL-7VH2M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10140666390532212371,370770,2017-06-13 23:30:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,489.18,1.0
7202500297365717698,370658,2017-06-13 15:57:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,250.96,1.0
6592538709750115799,370354,2017-06-12 19:47:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,946.61999999,1.0
12621275102187030077,370213,2017-06-12 10:04:11,Reward Recipient Assignment,S-CG5P-2BTN-NTZL-7VH2M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16821735259138328185,370168,2017-06-12 06:57:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,781.92,1.0
5247958205679862098,370092,2017-06-12 02:03:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,770.68,1.0
10539600897917613227,369863,2017-06-11 10:08:20,Reward Recipient Assignment,S-CG5P-2BTN-NTZL-7VH2M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17161444884732319882,369755,2017-06-11 03:10:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,726.74,1.0
18236060555162246584,369454,2017-06-10 06:57:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,259.14,1.0
5423440863895352961,368961,2017-06-08 22:09:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,850.57,1.0
5233194203859774203,368840,2017-06-08 14:20:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,392.57999999,1.0
15803071065090595963,368706,2017-06-08 05:07:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,356.67999999,1.0
18015267884067836513,368622,2017-06-07 23:35:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,752.92,1.0
5534258491835663573,368472,2017-06-07 13:28:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,312.29,1.0
3561237257706588103,367486,2017-06-04 19:26:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CG5P-2BTN-NTZL-7VH2M,614.71999999,1.0
3004566352352993513,367430,2017-06-04 16:07:16,Reward Recipient Assignment,S-CG5P-2BTN-NTZL-7VH2M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1741815516997117143,366786,2017-06-02 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CG5P-2BTN-NTZL-7VH2M,30.04027596,1.0
14278072862617835551,366401,2017-06-01 18:20:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CG5P-2BTN-NTZL-7VH2M,47.91453472,1.0
2727648039733452762,366040,2017-05-31 18:54:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CG5P-2BTN-NTZL-7VH2M,34.73246688,1.0
17054310841998669409,365657,2017-05-30 16:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CG5P-2BTN-NTZL-7VH2M,5.58041673,1.0
4675643366361779998,365288,2017-05-29 15:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CG5P-2BTN-NTZL-7VH2M,71.52444521,1.0
11014581120033853566,364906,2017-05-28 13:56:44,Account Update,S-CG5P-2BTN-NTZL-7VH2M,,0.0,1.0
15107698100101742777,364906,2017-05-28 13:56:44,Reward Recipient Assignment,S-CG5P-2BTN-NTZL-7VH2M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17080493038101933407,364893,2017-05-28 13:06:58,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-CG5P-2BTN-NTZL-7VH2M,5.0,1.0
