ID,Height,timestamp,Type,From,To,Amount,Fee
8576747637404318108,444802,2018-01-07 10:28:04,Ordinary Payment,S-EVAV-AQ7P-9ZVL-BT2GM,S-S6XN-9DY6-W9XN-DQKVV,4.0,1.0
7282152134383454083,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVAV-AQ7P-9ZVL-BT2GM,2.0,1.0001
3289448518938961532,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
3002838156269681421,335322,2017-03-06 20:35:12,Ordinary Payment,S-EVAV-AQ7P-9ZVL-BT2GM,S-S6XN-9DY6-W9XN-DQKVV,453.0,1.0
14114350683793687598,335312,2017-03-06 20:05:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
7157356546283992045,335312,2017-03-06 20:05:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
9520638874332375659,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,1.0,1.0
6254882699877411965,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,1.0,3.0
4889017721175905159,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,2.0,2.0
18201996100211356299,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,3.0
4343386089622054629,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,2.0,2.0
9287558276811100619,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
12160836616529038231,334592,2017-03-04 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
6139402577994183278,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,2.0,2.0
9117754147191755672,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
9324629173347267187,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,3.0
11697505811483778647,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,20.0,1.0
17074482789593475215,334199,2017-03-03 17:00:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
10478239918354270784,334080,2017-03-03 08:39:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
8005427788935121243,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,2.0,1.0
16865684735633756365,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,2.0
8939014078614023298,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,6.0,5.0
73900149475476485,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,5.0
211864476623976382,332420,2017-02-26 17:39:45,Ordinary Payment,S-EVAV-AQ7P-9ZVL-BT2GM,S-E9L9-79RD-P36F-GZQU9,1.0,1.0
7792149152574154336,332420,2017-02-26 17:39:45,Ordinary Payment,S-E9L9-79RD-P36F-GZQU9,S-EVAV-AQ7P-9ZVL-BT2GM,1.0,1.0
11112939186129828819,332030,2017-02-25 15:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
15237224394752994427,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,2.0,2.0
13554835011913453183,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,4.0,4.0
11784877321732245021,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVAV-AQ7P-9ZVL-BT2GM,2.0,1.0
13901846353698291983,330995,2017-02-22 18:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
17475308512015772586,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
2078036357349453243,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVAV-AQ7P-9ZVL-BT2GM,10.0,2.0
9214034896741759202,329926,2017-02-19 18:23:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
12582588342973246975,329924,2017-02-19 18:20:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
8064777745428953729,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVAV-AQ7P-9ZVL-BT2GM,2.0,2.0
4542858479811643375,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,2.0
1159552107809900443,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVAV-AQ7P-9ZVL-BT2GM,10.0,6.0
6703514201585261311,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVAV-AQ7P-9ZVL-BT2GM,10.0,6.0
2519928901794646555,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVAV-AQ7P-9ZVL-BT2GM,6.0,6.0
15792333167270158858,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
10427305625752035783,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
17593213096528209713,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVAV-AQ7P-9ZVL-BT2GM,12.0,1.0
13700265471071714139,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVAV-AQ7P-9ZVL-BT2GM,7.0,3.0
17302819978012770546,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVAV-AQ7P-9ZVL-BT2GM,10.0,3.0
14131239494558490895,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVAV-AQ7P-9ZVL-BT2GM,10.0,3.0
2158875597973884156,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVAV-AQ7P-9ZVL-BT2GM,20.0,1.0
13494705001742122659,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVAV-AQ7P-9ZVL-BT2GM,10.0,1.0
3466728876011908327,327808,2017-02-13 20:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
794380564148943950,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
9872255418566043139,327080,2017-02-11 19:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,3.0,1.0
1895884643037016595,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
10859312401573728468,325634,2017-02-07 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
13904651809249205492,325634,2017-02-07 17:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
14843232606822940917,325281,2017-02-06 18:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
6818854256054301084,325280,2017-02-06 18:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
10296651082183579809,324935,2017-02-05 19:25:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
15737015391590976457,324935,2017-02-05 19:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
13253331722546418384,324611,2017-02-04 21:31:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
6171651444039256735,324609,2017-02-04 21:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
16983072297393504646,324423,2017-02-04 09:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
13947859417603462908,324421,2017-02-04 09:00:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
12121884527273783669,324237,2017-02-03 20:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
9944251775945121900,324236,2017-02-03 20:51:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
13734437902943329313,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
15905959236256876067,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
8152552551615074511,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
6448382286438830174,323144,2017-01-31 19:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
9211953609388041086,323144,2017-01-31 19:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
15172103743696718901,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
17717860165473242121,321920,2017-01-28 08:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
2857968591924684000,321920,2017-01-28 08:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
15167470317869091375,321736,2017-01-27 20:28:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
3068080961510873568,321550,2017-01-27 08:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
7294206611662887740,321550,2017-01-27 08:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
10994261258397571451,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
12738950156277539273,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
1457020622504145907,320618,2017-01-24 17:53:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
15891164218557704377,320255,2017-01-23 17:43:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
17643289377429058012,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
10004255303858248938,319558,2017-01-21 18:31:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
9385464505537119811,319251,2017-01-20 21:53:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
8196734560779696463,319251,2017-01-20 21:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
11445723987956307479,319061,2017-01-20 09:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
4544824379428170445,319061,2017-01-20 09:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
17335230762334727038,318852,2017-01-19 18:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
2991843114728894549,318852,2017-01-19 18:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
10127745302810240612,318511,2017-01-18 19:53:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
12316516414277109002,318511,2017-01-18 19:53:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
29732432667760686,318511,2017-01-18 19:53:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
13755530949776643120,318131,2017-01-17 18:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
16501537542727280684,318131,2017-01-17 18:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
3027254294833043186,317769,2017-01-16 18:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
10569327095848220707,317764,2017-01-16 17:49:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
12237750842144713917,317449,2017-01-15 20:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
12355680494538659502,317449,2017-01-15 20:49:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
11269917269710831552,317064,2017-01-14 19:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAV-AQ7P-9ZVL-BT2GM,5.0,1.0
