ID,Height,timestamp,Type,From,To,Amount,Fee
14927957947319141088,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HQZS-UA8Y-PPNL-GNAE7,0.0,1.0
8787729310315545196,487332,2018-05-06 09:49:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HQZS-UA8Y-PPNL-GNAE7,0.0,1.0
12315021662413859233,485222,2018-04-30 11:56:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,4.54635449,1.0
9036759392737540804,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,20.54392777,1.0
11164313552226767671,480569,2018-04-17 11:28:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,95.86996484,1.0
5915618216656619422,479409,2018-04-14 05:29:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,814.34762579,1.0
7323494224210695226,476820,2018-04-07 00:00:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,866.91848787,1.0
15844728683619764442,474203,2018-03-30 15:53:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,1585.41659434,1.0
9468876242671176742,471814,2018-03-23 23:19:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,363.53820562,1.0
15219769126263724752,469207,2018-03-16 16:14:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,328.71373661,1.0
13899956258018410371,466686,2018-03-09 15:06:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,1412.0108816,1.0
10385525700591139757,466007,2018-03-07 17:42:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,247.54522081,1.0
5031480072300915033,463122,2018-02-27 15:54:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,363.17053233,1.0
11201220406186858303,460525,2018-02-20 09:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,416.40777493,1.0
15911185088185745213,457956,2018-02-13 05:38:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,1593.08134987,1.0
18163953455915894549,456609,2018-02-09 10:44:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,1456.34259553,1.0
4416745811837307370,455908,2018-02-07 11:59:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,461.06743472,1.0
8410004067462159949,453395,2018-01-31 11:15:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,1091.09189017,1.0
12228847785384889877,451482,2018-01-26 02:47:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,1559.50889935,1.0
129121154609266867,450954,2018-01-24 15:19:40,Ordinary Payment,S-HQZS-UA8Y-PPNL-GNAE7,S-9CQE-5M5L-XUKJ-HDR98,10.0,1.0
1903307536161124048,450792,2018-01-24 04:46:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HQZS-UA8Y-PPNL-GNAE7,136.8860635,1.0
12717893610693672545,450399,2018-01-23 02:13:24,Ordinary Payment,S-CUDA-SUQR-REPM-8UXV3,S-HQZS-UA8Y-PPNL-GNAE7,10.0,1.0
14047728563020267010,448210,2018-01-16 23:03:34,Reward Recipient Assignment,S-HQZS-UA8Y-PPNL-GNAE7,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7995875309460152131,448206,2018-01-16 22:56:07,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-HQZS-UA8Y-PPNL-GNAE7,1.0,1.0
