ID,Height,timestamp,Type,From,To,Amount,Fee
3254672379922493697,780623,2020-08-03 18:02:06,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0294
933634274940409503,740809,2020-04-14 16:19:47,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-PBJG-G57L-CRU6-FJRHX,1.0,0.03675
17067234464520416317,740414,2020-04-13 13:57:34,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-9QC4-VNFK-5UQR-8X6RP,1.0,0.0147
7131627947800347533,739882,2020-04-12 02:04:39,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-HTPX-JSRY-X8FU-EJB64,2.0,0.0441
4324850828292724786,738751,2020-04-08 22:13:48,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-SEA3-CVGC-X6XJ-9T8G6,2.0,0.05145
18163135074894353251,738223,2020-04-07 10:35:49,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-SEA3-CVGC-X6XJ-9T8G6,1.0,0.0294
11195145508469439807,737525,2020-04-05 11:47:49,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-R4WP-ND34-YMRP-2KSYW,3.0,0.0147
8703641945916287452,736897,2020-04-03 17:22:00,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-RD5L-65YF-T8WH-8RQJK,10.0,0.00735
4377748740244234845,735953,2020-04-01 02:13:06,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-SEA3-CVGC-X6XJ-9T8G6,7.0,0.0441
14659158046833623868,734248,2020-03-27 07:23:10,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-SEA3-CVGC-X6XJ-9T8G6,3.0,0.0147
4097086237572715749,734106,2020-03-26 22:05:09,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-G3ZD-PP3X-2RZZ-E3C4V,15.0,0.0294
531737862590029498,733214,2020-03-24 10:10:15,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-L853-RKJ9-AH6H-2GLQW,31.0,0.02205
2166468105967216058,729768,2020-03-14 19:45:05,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-SEA3-CVGC-X6XJ-9T8G6,25.0,0.00735
3799373941037916621,729759,2020-03-14 19:18:07,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-SEA3-CVGC-X6XJ-9T8G6,22.0,0.03675
13755409822875940226,729181,2020-03-13 03:39:11,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-NSGX-JN5W-89Y9-25WHH,6.0,0.0588
11728383032507691328,727143,2020-03-07 10:52:18,Ordinary Payment,S-QAVT-2DTV-F7AS-382X9,S-SEA3-CVGC-X6XJ-9T8G6,2.0,0.0147
16612635969877106076,726456,2020-03-05 12:48:15,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-SDYY-62W7-KTHY-B5WU4,12.0,0.0147
9276638501032013456,726188,2020-03-04 18:55:00,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-SEA3-CVGC-X6XJ-9T8G6,10.0,0.03675
14249579273048848036,725067,2020-03-01 15:03:58,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-SEA3-CVGC-X6XJ-9T8G6,9.0,0.0294
3119340719118889540,724267,2020-02-28 09:47:10,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-RSPS-RCGH-EQR5-648HX,2.0,0.0588
14741920232748531598,724250,2020-02-28 08:19:20,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-54MQ-7S52-W6ZB-BXSC2,11.0,0.05145
8276364346273267031,722238,2020-02-22 17:27:02,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-SEA3-CVGC-X6XJ-9T8G6,1.0,0.0588
13152365387853896635,720797,2020-02-18 16:29:44,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-HBA3-8QG2-XFUF-FWZDJ,21.0,0.03675
15902517245168554841,720441,2020-02-17 16:36:31,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-SEA3-CVGC-X6XJ-9T8G6,11.0,0.0294
16513753462279825,719659,2020-02-15 12:29:00,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-SEA3-CVGC-X6XJ-9T8G6,2.0,0.0294
12435811614940535836,718403,2020-02-11 23:46:52,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-XFTF-JF6F-UZ9U-2KAKT,5.0,0.03675
9723358582190750138,717746,2020-02-10 03:53:22,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-3QZ6-KHKN-W8UG-3PLLW,1.0,0.05145
13602126459198530604,717589,2020-02-09 17:13:10,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-SEA3-CVGC-X6XJ-9T8G6,1.0,0.00735
11417475353812995792,717268,2020-02-08 19:27:30,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-SEA3-CVGC-X6XJ-9T8G6,13.0,0.02205
4486228391034500972,716413,2020-02-06 09:54:45,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-P72J-66Z8-F485-GMXUW,2.0,0.0588
8438341864547135424,715944,2020-02-05 02:41:41,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-SEA3-CVGC-X6XJ-9T8G6,2.0,0.02205
8651243811696120159,715392,2020-02-03 13:50:06,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-SEA3-CVGC-X6XJ-9T8G6,5.0,0.0294
9283652296517567928,714866,2020-02-02 02:28:20,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-MRHS-2A5G-3KBC-2F5TN,1.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SEA3-CVGC-X6XJ-9T8G6,10.0,0.0588
