ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BWSA-WHEU-6WWC-CZ2JV,2.19e-06,0.0735
4741992843754460240,447624,2018-01-15 08:05:39,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-7D26-3VSG-DFKA-8M87J,1.75346233,1.0
11941660652255204598,445797,2018-01-10 05:05:55,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-HTS7-VHA4-KUPE-8JU8Q,45155.0,5.0
18305815071141776180,445795,2018-01-10 04:48:54,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-HTS7-VHA4-KUPE-8JU8Q,10000.0,1.0
7292278678680318638,445731,2018-01-10 00:32:50,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-HTS7-VHA4-KUPE-8JU8Q,250.0,1.0
4020133155968498462,444715,2018-01-07 04:33:11,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-KUW7-KY4Q-BZLD-A5QR7,25000.0,1.0
14281954828732444877,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BWSA-WHEU-6WWC-CZ2JV,0.0,1.0
9991322047173358890,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSA-WHEU-6WWC-CZ2JV,2.0,1.0001
15748077579272736056,335370,2017-03-06 23:53:13,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-EUQW-6E63-SFNK-2SCT7,10005.0,1.0
15989180541726266662,335146,2017-03-06 08:44:16,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-7HCF-8786-XPS8-9U7XP,10001.0,1.0
3575283925032083699,334965,2017-03-05 20:44:18,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-WURU-Z849-CSFZ-8TVQU,10001.0,1.0
10819822564086375955,334767,2017-03-05 07:06:40,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-ZHRN-9VBJ-B7WH-B2P25,10001.0,1.0
808181355763491912,334701,2017-03-05 02:58:48,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-HSZY-KW4M-ATMP-EDERP,9001.0,1.0
12685099116774859645,334700,2017-03-05 02:55:06,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-HSZY-KW4M-ATMP-EDERP,1001.0,1.0
9209640640525277382,334640,2017-03-04 22:19:45,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-Z8A3-KPKH-T45D-39FKL,10001.0,1.0
17619644377049620987,334639,2017-03-04 22:19:05,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-Z8A3-KPKH-T45D-39FKL,1005.0,1.0
15929715574814348201,334458,2017-03-04 10:32:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1542.0,1.0
1662551711574140610,334456,2017-03-04 10:19:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,2156.0,1.0
2937659668562642166,334456,2017-03-04 10:19:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1200.0,1.0
18274608525397453162,334442,2017-03-04 08:55:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1261.0,1.0
17671584751856814668,334439,2017-03-04 08:45:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,6420.0,1.0
12497233043703478634,334409,2017-03-04 07:12:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1885.0,1.0
2543680438639395721,334407,2017-03-04 07:08:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1189.0,1.0
12287059997148216012,334400,2017-03-04 06:48:46,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,50000.0,5.0
7319498287064940551,334397,2017-03-04 06:28:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,3387.0,1.0
16537733820597486852,334393,2017-03-04 06:13:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,2031.0,1.0
8507020676823314115,334390,2017-03-04 06:01:03,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,8500.0,1.0
9871980659380705530,334386,2017-03-04 05:43:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1115.0,1.0
8133125116124814614,334385,2017-03-04 05:37:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1300.0,1.0
3994518595265296885,334384,2017-03-04 05:29:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1124.0,1.0
11065040628979211863,334382,2017-03-04 05:17:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,3527.0,1.0
15453783305745488295,334379,2017-03-04 04:53:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1402.0,1.0
5500434379494542415,334377,2017-03-04 04:43:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,2776.0,1.0
2872433333711700085,334376,2017-03-04 04:40:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1283.0,1.0
8720262397664098736,334376,2017-03-04 04:40:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1159.0,1.0
12457398677450532985,334374,2017-03-04 04:39:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1145.0,1.0
13683595362163033320,334374,2017-03-04 04:39:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,2078.0,1.0
2829558809276243253,334374,2017-03-04 04:39:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1192.0,1.0
9587048911328802889,334373,2017-03-04 04:38:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1829.0,1.0
12049607527119357394,334373,2017-03-04 04:38:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1100.0,1.0
15518125998304268084,334373,2017-03-04 04:38:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,2168.0,1.0
8130379097736975764,334373,2017-03-04 04:38:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1484.0,1.0
13516574800280335570,334338,2017-03-04 02:16:39,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,6200.0,1.0
15315811632257320741,334332,2017-03-04 01:55:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,2566.0,1.0
15584404664179316349,334331,2017-03-04 01:52:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1467.0,1.0
17363593396890322965,334331,2017-03-04 01:52:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1726.0,1.0
8190194689830196419,334330,2017-03-04 01:47:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1081.0,1.0
429610828547723307,334326,2017-03-04 01:09:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1129.0,1.0
16560283293638408350,334321,2017-03-04 00:54:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1151.0,1.0
2604249666252783865,334315,2017-03-04 00:39:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1033.0,1.0
13295145525677870491,334310,2017-03-04 00:26:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,3043.0,1.0
7409615094737292902,334303,2017-03-04 00:06:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1097.0,1.0
5558948290968547172,334297,2017-03-03 23:49:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1116.0,1.0
14531051219183600605,334289,2017-03-03 23:05:07,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,10001.0,1.0
13781078054703866288,334278,2017-03-03 22:25:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1950.0,1.0
5970803710107994569,334277,2017-03-03 22:22:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,2805.0,1.0
1227086626058907970,334273,2017-03-03 22:03:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1053.0,1.0
17693936546084143727,334267,2017-03-03 21:43:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1214.0,1.0
12370905545030446731,334265,2017-03-03 21:40:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1076.0,1.0
14050434089930173687,334261,2017-03-03 21:23:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,996.0,1.0
14672266169384170588,334250,2017-03-03 20:42:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1031.0,1.0
17751690169071284717,334245,2017-03-03 20:05:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,2293.0,1.0
3007806941690439964,334237,2017-03-03 19:41:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,3805.0,1.0
11048167904080366151,334012,2017-03-03 04:08:50,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,10001.0,1.0
634156980395075429,333723,2017-03-02 09:31:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWSA-WHEU-6WWC-CZ2JV,46020.45800004,1.0
4562571718416252074,333705,2017-03-02 08:03:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWSA-WHEU-6WWC-CZ2JV,32901.29546229,1.0
6027716939076576943,333704,2017-03-02 07:52:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWSA-WHEU-6WWC-CZ2JV,25000.0,1.0
8664062476465234797,333686,2017-03-02 06:40:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1911.0,1.0
17618246267756099092,333685,2017-03-02 06:32:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1673.0,1.0
14689670456711141306,333682,2017-03-02 06:09:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1030.0,1.0
8798772018011965880,333658,2017-03-02 04:40:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1470.0,1.0
14017991753981793819,333646,2017-03-02 03:44:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,2424.0,1.0
4148140981513783626,333644,2017-03-02 03:42:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1424.0,1.0
13141436178280244672,333641,2017-03-02 03:24:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,2628.0,1.0
7200180714503383068,333635,2017-03-02 03:13:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1277.0,1.0
18214966098287141433,333114,2017-02-28 16:18:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,2821.0,1.0
6944524798360656543,333112,2017-02-28 16:12:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,2761.0,1.0
14892684059652849612,333109,2017-02-28 15:57:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,4910.0,1.0
9507117877990474629,333104,2017-02-28 15:47:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,4712.0,1.0
7700207915573935836,333103,2017-02-28 15:42:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1120.0,1.0
2937499651014922907,333099,2017-02-28 15:21:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1063.0,1.0
11912659450801269930,333095,2017-02-28 15:10:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,5525.0,1.0
10487945396334290198,333090,2017-02-28 14:52:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1848.0,1.0
12860274231657926973,333088,2017-02-28 14:31:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,1897.0,1.0
8435654306163247094,333073,2017-02-28 13:39:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,4348.0,1.0
16994553362582877119,333060,2017-02-28 12:30:00,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,85.0,1.0
13406692136793171317,332990,2017-02-28 08:01:14,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,49000.0,5.0
1939165864516066347,332980,2017-02-28 07:17:04,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,5000.0,1.0
6738469020212954448,332741,2017-02-27 14:56:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,44049.0,1.0
9625261246244555587,332737,2017-02-27 14:39:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWSA-WHEU-6WWC-CZ2JV,9995.0,1.0
5499031714866696109,332735,2017-02-27 14:33:27,Account Update,S-BWSA-WHEU-6WWC-CZ2JV,,0.0,1.0
4473352814260869169,332725,2017-02-27 14:05:59,Account Update,S-BWSA-WHEU-6WWC-CZ2JV,,0.0,1.0
17824395604646214961,332723,2017-02-27 13:57:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWSA-WHEU-6WWC-CZ2JV,50.0,1.0
