ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KHZ4-QTK6-QQND-BQF37,2.19e-06,0.0735
9937632455649170157,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KHZ4-QTK6-QQND-BQF37,1e-07,1.0
11395449125661794423,374930,2017-06-25 14:16:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KHZ4-QTK6-QQND-BQF37,1.0,1.0
4534991269257144540,359882,2017-05-14 13:29:28,Ordinary Payment,S-KHZ4-QTK6-QQND-BQF37,S-ABMG-BNDE-HYKL-F67P7,22.0,2.0
1899828025072979775,359802,2017-05-14 07:33:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KHZ4-QTK6-QQND-BQF37,3.0,1.0
12202128437618237887,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KHZ4-QTK6-QQND-BQF37,0.0,1.0
6283398145637546040,359583,2017-05-13 16:55:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KHZ4-QTK6-QQND-BQF37,3.0,1.0
2769284057719034021,358836,2017-05-11 14:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,3.0,1.0
15274235775715590378,354912,2017-04-30 15:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,3.0,1.0
6855855400180119032,354170,2017-04-28 13:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,3.0,1.0
15601816577805038547,352076,2017-04-22 16:53:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,3.0,1.0
4044055788777953426,351003,2017-04-19 16:38:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KHZ4-QTK6-QQND-BQF37,3.0,1.0
2137755151493804558,347834,2017-04-10 19:59:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,3.0,1.0
9919919702412630021,347433,2017-04-09 17:23:31,Ordinary Payment,S-KHZ4-QTK6-QQND-BQF37,S-ABMG-BNDE-HYKL-F67P7,450.0,2.0
18349755108796351526,346905,2017-04-08 06:02:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,3.0,1.0
14191367087203058056,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,2.0,1.0001
14493921697530298929,339629,2017-03-18 21:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,3.0,1.0
2575795076441122257,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,1.0,1.0
10977803350517113739,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,1.0,3.0
16307563115693811357,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,2.0,2.0
6946924474804252686,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,3.0,3.0
6766537500674705076,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,2.0,2.0
10471943011520182484,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,3.0,1.0
9344818998918512290,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,3.0,3.0
15560325773754523761,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,20.0,1.0
897687170346027949,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,2.0,1.0
6669602708296542719,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,5.0,2.0
11991252875947442260,333384,2017-03-01 10:38:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,3.0,1.0
2618698611566091115,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,6.0,5.0
2556436627499972743,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,5.0,5.0
14013198743197242814,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,12.0,2.0
18381078555257733781,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,2.0,2.0
13929442296190034574,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,2.0,2.0
12099095957032465929,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,4.0,4.0
5550811226722836824,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHZ4-QTK6-QQND-BQF37,2.0,1.0
7875624621037884673,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,2.0,1.0
15901815962385135808,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,2.0,1.0
17618780104941461149,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,2.0,1.0
17581412542948193908,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,5.0,2.0
45142562851513760,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,5.0,2.0
7672743057955956172,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,11.0,2.0
4831729145940421150,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,14.0,2.0
18446200044122268563,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,8.0,2.0
6151790078603725040,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,10.0,2.0
10702538908649436683,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,2.0,2.0
17738526170603981341,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,3.0,2.0
8308274138296969120,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,10.0,6.0
10248980512843610114,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,6.0,6.0
2851559639561990446,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
12428901444722505468,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
10525246106600616534,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,12.0,1.0
9520779426471023158,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,7.0,3.0
1645411969059139965,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,10.0,3.0
2870460207615286691,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,10.0,3.0
17371312089896495852,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,20.0,1.0
3938648880135688891,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHZ4-QTK6-QQND-BQF37,10.0,1.0
13264525612153924579,327429,2017-02-12 18:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,3.0,1.0
2956166293895077277,318671,2017-01-19 07:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
13007083939803861852,313535,2017-01-04 21:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
14344126532608129254,313122,2017-01-03 18:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
6612784555069838565,312099,2016-12-31 21:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
16886166757444935608,307782,2016-12-19 20:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
2476892160734413403,302655,2016-12-05 12:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
800590740212947151,302048,2016-12-03 19:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
16069306135084952550,295889,2016-11-16 14:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
2380303400838051614,284861,2016-10-16 15:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
1452395892441616048,275232,2016-09-19 15:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
11342129204064155320,269799,2016-09-04 11:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
4831292656117864999,269374,2016-09-03 06:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
11955834226125456989,268173,2016-08-30 21:24:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
6122346631131961355,267732,2016-08-29 16:14:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
16278674746500062366,267284,2016-08-28 10:00:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
9240427956208513164,266040,2016-08-24 22:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
11024151380302791336,261670,2016-08-12 15:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
16628622453691747462,261263,2016-08-11 12:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
11737074212012715687,260188,2016-08-08 12:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
7664726499710184293,259995,2016-08-07 23:30:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
1331726911358972450,258869,2016-08-04 19:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
13454732260927407275,258410,2016-08-03 11:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
5763009431774870103,257989,2016-08-02 08:07:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
14665130437215142537,257624,2016-08-01 06:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
3232881552979411428,257489,2016-07-31 21:41:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
18312876524849680540,257293,2016-07-31 08:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
18116400872411881898,257080,2016-07-30 17:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
13214989210373750121,255992,2016-07-27 16:28:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
10851308363107683337,255741,2016-07-26 21:20:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
15108928144456192333,255387,2016-07-25 21:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
16125737176738654513,254322,2016-07-22 21:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
2069776722584065045,253548,2016-07-20 17:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
16344656770442891465,253084,2016-07-19 10:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
1201373856680700415,252902,2016-07-18 22:11:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
5273591918746331058,250535,2016-07-12 07:18:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
5157921231275261998,250229,2016-07-11 10:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
11048458294575936141,250012,2016-07-10 20:15:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
15274606761058945498,249833,2016-07-10 08:10:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
5884001506000253607,249301,2016-07-08 20:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
6218023813620580901,249301,2016-07-08 20:34:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KHZ4-QTK6-QQND-BQF37,2.0,1.0
13998111002096880672,248244,2016-07-05 21:21:51,Reward Recipient Assignment,S-KHZ4-QTK6-QQND-BQF37,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9450481817422587693,248239,2016-07-05 21:06:49,Reward Recipient Assignment,S-KHZ4-QTK6-QQND-BQF37,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16946859853232898327,248234,2016-07-05 20:42:32,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-KHZ4-QTK6-QQND-BQF37,4.0,1.0
17266407043492086492,248234,2016-07-05 20:42:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHZ4-QTK6-QQND-BQF37,5.0,1.0
