ID,Height,timestamp,Type,From,To,Amount,Fee
5356154952267773647,780557,2020-08-03 13:37:23,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.03675
1677948022043116174,742414,2020-04-19 03:59:33,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-Z4QT-B3FL-JKHG-84D7V,2.0,0.03675
9563365165519952221,739515,2020-04-11 00:57:50,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-P6NA-J8BU-MRFM-GHVBG,3.0,0.05145
13306177453449221045,737767,2020-04-06 03:51:06,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-ETCQ-N4DS-V5QG-6KHBP,39.0,0.0588
13621165958951714930,737370,2020-04-05 00:59:01,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-Z4QT-B3FL-JKHG-84D7V,42.0,0.03675
14509629093367298672,731594,2020-03-19 21:34:30,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-8M7Z-R2L2-QC77-2692E,2.0,0.02205
13769889875735670734,731370,2020-03-19 06:18:58,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-Z4QT-B3FL-JKHG-84D7V,2.0,0.0294
3193204911723412655,731041,2020-03-18 08:36:59,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-PYFM-XZ6W-ZRHL-B8LXY,1.0,0.0441
13395814371222360647,729702,2020-03-14 14:45:47,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-Z4QT-B3FL-JKHG-84D7V,1.0,0.0441
1654262141688073915,729554,2020-03-14 05:00:22,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-BFYZ-9LHZ-7D7D-2JSPW,1.0,0.00735
201842263042701091,729425,2020-03-13 20:03:31,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-FM3Y-VMUM-JHB6-7YWER,7.0,0.0588
3569686361304402179,727748,2020-03-09 03:30:09,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-Z4QT-B3FL-JKHG-84D7V,1.0,0.0441
1286136564038087769,727585,2020-03-08 16:41:46,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-MUUP-YHBQ-YMGN-BK98Y,2.0,0.0588
10078367375409638240,726477,2020-03-05 14:06:13,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-Z4QT-B3FL-JKHG-84D7V,3.0,0.0441
1552356963447606477,726015,2020-03-04 06:29:16,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-Z4QT-B3FL-JKHG-84D7V,6.0,0.0441
4404889660452761670,725590,2020-03-03 02:47:00,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-B2HW-GWP7-84DV-FLS9C,12.0,0.0441
9166344252594752489,724296,2020-02-28 11:34:49,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-Z4QT-B3FL-JKHG-84D7V,7.0,0.02205
3985932982635122824,724159,2020-02-28 02:24:54,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-62RF-N29V-KTTR-9VN37,2.0,0.0147
13127651831353967814,723060,2020-02-25 00:38:50,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-Z4QT-B3FL-JKHG-84D7V,7.0,0.0441
1457735218534248092,722076,2020-02-22 06:32:33,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-CL3W-UQSR-78EQ-AZWKH,3.0,0.00735
17475722570265041394,721943,2020-02-21 22:02:30,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-HNDZ-JSRA-YJ87-HXVX8,2.0,0.0588
7854192716171781332,721383,2020-02-20 08:09:35,Ordinary Payment,S-Z6V7-LNUZ-BSPD-7TYPK,S-Z4QT-B3FL-JKHG-84D7V,1.0,0.03675
6901896945443097992,721273,2020-02-20 00:29:25,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-SHQF-NPYK-7KD6-3H6SK,2.0,0.03675
12684036018728161099,720236,2020-02-17 02:49:55,Ordinary Payment,S-PE4X-98HQ-YDEA-9XXZS,S-Z4QT-B3FL-JKHG-84D7V,3.0,0.0441
14159587939463093298,718715,2020-02-12 20:55:40,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-Z4QT-B3FL-JKHG-84D7V,1.0,0.0147
17275787787907447931,718669,2020-02-12 17:46:37,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-4FU3-ZW53-HXL9-C785P,1.0,0.0588
1311542555816671746,715747,2020-02-04 13:15:51,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-QBZZ-PNK6-LL82-3W5ZG,5.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z4QT-B3FL-JKHG-84D7V,10.0,0.0441
