ID,Height,timestamp,Type,From,To,Amount,Fee
5592870195567957531,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3EH7-HADF-QFBL-3PBW6,0.0375,1.0
4460789221655841366,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3EH7-HADF-QFBL-3PBW6,0.075,1.0
987971044349076220,377710,2017-07-03 08:38:30,Bid Order Placement,S-3EH7-HADF-QFBL-3PBW6,,0.0,1.0
17994929121339727841,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EH7-HADF-QFBL-3PBW6,0.52782496,1.0
2061456025386096005,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EH7-HADF-QFBL-3PBW6,0.98565832,1.0
5640436419955781351,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EH7-HADF-QFBL-3PBW6,0.23000974,1.0
2559912159941600464,373196,2017-06-20 18:01:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EH7-HADF-QFBL-3PBW6,0.19908953,1.0
4572524769915792568,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EH7-HADF-QFBL-3PBW6,0.71305076,1.0
1091104231771200626,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EH7-HADF-QFBL-3PBW6,0.57343701,1.0
13530414459247407278,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EH7-HADF-QFBL-3PBW6,0.05068188,1.0
1618519064271666863,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EH7-HADF-QFBL-3PBW6,0.21486026,1.0
7697706410539634433,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EH7-HADF-QFBL-3PBW6,0.43771441,1.0
16073383524016576389,370438,2017-06-13 01:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EH7-HADF-QFBL-3PBW6,1.03712972,1.0
9378544841571563002,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EH7-HADF-QFBL-3PBW6,0.72425861,1.0
9656322826618579687,369702,2017-06-10 23:49:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EH7-HADF-QFBL-3PBW6,1.32976239,1.0
16397548468412042942,369341,2017-06-09 23:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EH7-HADF-QFBL-3PBW6,0.32074898,1.0
11100416144911989999,367706,2017-06-05 10:03:56,Reward Recipient Assignment,S-3EH7-HADF-QFBL-3PBW6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17221605393172877375,367706,2017-06-05 10:03:56,Account Update,S-3EH7-HADF-QFBL-3PBW6,,0.0,1.0
1397547044108457830,367705,2017-06-05 09:58:22,Ordinary Payment,S-LA9K-REZX-DW6C-BK2H4,S-3EH7-HADF-QFBL-3PBW6,2.0,1.0
