ID,Height,timestamp,Type,From,To,Amount,Fee
4649087780041640328,591367,2019-02-21 14:26:49,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,3801.0,1.0
12482326349001292706,591364,2019-02-21 14:06:39,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,3802.0,0.1
376557063161613260,505656,2018-06-26 17:14:48,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
12768027676003484059,505648,2018-06-26 16:31:42,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,501.0,1.0
8107450492052898904,497593,2018-06-04 03:18:44,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
16902566208139491414,497586,2018-06-04 02:44:19,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,201.0,1.0
9958985183373473023,490646,2018-05-15 16:42:58,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,480.0,1.0
8850778108580158411,490632,2018-05-15 15:54:33,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,481.0,1.0
17541555827983942054,480220,2018-04-16 12:11:08,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
6868836615074362160,480210,2018-04-16 11:40:38,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,521.0,1.0
17076885801418358443,468035,2018-03-13 09:46:25,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
13258738132842881421,468026,2018-03-13 09:10:35,Ordinary Payment,S-T633-E3V4-TPWH-EN4FB,S-Z3TV-P28A-SRFN-4X89C,254.0,1.0
1298103670772289248,468026,2018-03-13 09:10:35,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,256.0,1.0
12814348379522434037,459855,2018-02-18 12:44:07,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
13093128912397254428,459846,2018-02-18 12:12:59,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,501.0,1.0
4159996829678205931,452931,2018-01-30 04:10:49,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
1421512252706187642,452921,2018-01-30 03:38:34,Ordinary Payment,S-T633-E3V4-TPWH-EN4FB,S-Z3TV-P28A-SRFN-4X89C,1002.0,1.0
13944704392222852086,443961,2018-01-05 01:45:31,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,280.0,1.0
17083259183362889884,443958,2018-01-05 01:18:31,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,281.0,1.0
18363539842154484228,438743,2017-12-21 11:40:45,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
2207787642464450441,438740,2017-12-21 11:26:39,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,351.0,1.0
3060184218701380752,437968,2017-12-19 07:33:53,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
548477330690763373,437963,2017-12-19 07:15:59,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,4001.0,1.0
3478778747352288244,437343,2017-12-17 13:54:55,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
13440558802077268245,437339,2017-12-17 13:38:55,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,901.0,1.0
15504266600357707253,436694,2017-12-15 18:16:12,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
7040568611990108744,436689,2017-12-15 17:44:11,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,2001.0,1.0
1307375391460637071,432696,2017-12-04 13:57:58,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,3300.0,1.0
5330231762342086748,432694,2017-12-04 13:35:22,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,3301.0,1.0
14165711725748977938,430883,2017-11-29 12:26:42,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
13810169772405193577,430877,2017-11-29 12:06:39,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,10001.0,1.0
9600026437889147145,429009,2017-11-24 06:51:46,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
3517231254447157930,429002,2017-11-24 06:10:26,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,8001.0,1.0
14442320497610182238,427945,2017-11-21 07:05:15,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
15937693031516815772,427938,2017-11-21 06:40:13,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,10001.0,1.0
13292024522470156214,426938,2017-11-18 11:29:09,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
16268040973891656076,426933,2017-11-18 11:16:20,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,6001.0,1.0
12131199696759387846,426861,2017-11-18 06:09:27,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
14701375338217669229,426856,2017-11-18 05:56:12,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,8001.0,1.0
18249010118725395755,424301,2017-11-11 02:31:36,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,9600.0,1.0
3489716372334303830,424295,2017-11-11 02:17:15,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,9601.0,1.0
352906072824120149,423588,2017-11-09 03:10:49,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,9001.0,1.0
13428406054339154080,423581,2017-11-09 02:46:22,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,9002.0,1.0
11988660636225172379,423072,2017-11-07 16:10:40,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,7400.0,1.0
13338333640867201640,423069,2017-11-07 15:46:46,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,7401.0,1.0
4663287960220193049,422612,2017-11-06 09:43:46,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
15694071891051297834,422609,2017-11-06 09:22:39,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,8001.0,1.0
17633730807720323371,422278,2017-11-05 11:12:21,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,14000.0,1.0
6932932803425019001,422272,2017-11-05 10:46:28,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,14001.0,1.0
15516512038960714986,421962,2017-11-04 13:41:53,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,12280.0,1.0
4622369812468926169,421958,2017-11-04 13:21:51,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,12281.0,1.0
569149566186315388,418694,2017-10-26 10:36:25,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,3101.0,1.0
814022489508321383,418689,2017-10-26 10:20:54,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,3102.0,1.0
631644911033072591,417982,2017-10-24 10:48:56,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
5642326347144221304,417972,2017-10-24 10:14:45,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,11001.0,1.0
2973039823044548632,416242,2017-10-19 13:52:14,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,7001.0,1.0
2167827544494156813,416241,2017-10-19 13:45:22,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,7002.0,1.0
17372057107617224460,415432,2017-10-17 07:23:35,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
8287235127295816966,415033,2017-10-16 04:45:26,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,6000.0,1.0
2293939350543134554,413827,2017-10-12 19:30:07,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
1240933971635676342,413826,2017-10-12 19:25:21,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,4000.0,1.0
2286092036225944205,413807,2017-10-12 18:19:15,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,7129.74013319,1.0
14281362650255172991,413803,2017-10-12 18:00:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z3TV-P28A-SRFN-4X89C,7130.74013319,1.0
17546130056211290912,410539,2017-10-03 14:55:27,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,3600.0,1.0
10822657577661435194,410530,2017-10-03 14:40:09,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,3601.0,1.0
11949366911935652190,410516,2017-10-03 13:41:06,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,1796.0,1.0
15548736185691185126,410512,2017-10-03 13:12:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z3TV-P28A-SRFN-4X89C,1797.0,1.0
4289635669312423555,405931,2017-09-20 17:29:58,Ordinary Payment,S-Z3TV-P28A-SRFN-4X89C,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
12822922402542953999,405921,2017-09-20 16:49:39,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,4800.0,1.0
