ID,Height,timestamp,Type,From,To,Amount,Fee
18347996924148100827,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJU9-688V-UNL3-CA77D,1e-07,1.0
6783719887635162344,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJU9-688V-UNL3-CA77D,1e-07,1.0
2679253056795344110,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,2.0,1.0001
18219978878126953343,337646,2017-03-13 08:21:17,Ordinary Payment,S-UJU9-688V-UNL3-CA77D,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
14549105937552483113,335879,2017-03-08 09:58:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UJU9-688V-UNL3-CA77D,5.0,1.0
6100644051087635702,335879,2017-03-08 09:58:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJU9-688V-UNL3-CA77D,3.0,1.0
13149733299393955764,335678,2017-03-07 20:24:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UJU9-688V-UNL3-CA77D,5.0,1.0
13621101150160707881,335678,2017-03-07 20:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJU9-688V-UNL3-CA77D,3.0,1.0
2983205835872638192,335678,2017-03-07 20:24:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJU9-688V-UNL3-CA77D,3.0,1.0
14107999372820461835,335196,2017-03-06 12:21:04,Ordinary Payment,S-UJU9-688V-UNL3-CA77D,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
16692186331202752180,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,1.0,1.0
16178463408865373436,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,1.0,3.0
3991884466232841111,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,2.0,2.0
6941636027800156263,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,3.0,3.0
7208639096765508560,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,3.0,1.0
16116929036189141008,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,3.0,3.0
14258232427951578782,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,20.0,1.0
12554268598093044608,333866,2017-03-02 18:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJU9-688V-UNL3-CA77D,3.0,1.0
7235705163760296247,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,2.0,1.0
3998092139092882929,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,5.0,2.0
7302051894151675416,333028,2017-02-28 10:41:17,Ordinary Payment,S-UJU9-688V-UNL3-CA77D,S-39X6-FHUF-GXPX-GZPC7,200.0,1.0
6285126066187990139,332977,2017-02-28 06:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJU9-688V-UNL3-CA77D,3.0,1.0
13501549528801685725,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,6.0,5.0
4469890335711588104,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,5.0,5.0
1141466416642892193,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,12.0,2.0
15399118993287806892,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,2.0,2.0
17682810291278627143,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,2.0,2.0
17442183881558895812,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,4.0,4.0
2821701894926598353,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJU9-688V-UNL3-CA77D,2.0,1.0
368608952908824667,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,2.0,1.0
11849260179271458192,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,2.0,1.0
732630846680781846,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,2.0,1.0
7004755408414133335,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,5.0,2.0
3630348416034209938,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,5.0,2.0
9126018676921559550,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,11.0,2.0
14856200800585038726,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,14.0,2.0
6465967764851020113,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,8.0,2.0
2389021289874059202,330581,2017-02-21 14:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJU9-688V-UNL3-CA77D,3.0,1.0
8140165416551292981,330581,2017-02-21 14:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJU9-688V-UNL3-CA77D,3.0,1.0
8535814486531393579,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,10.0,2.0
9854689311159734266,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,2.0,2.0
3416542034339437825,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,3.0,2.0
975405765480170522,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,10.0,6.0
15165160226475560515,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,6.0,6.0
7008654393377975019,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,5.0,1.0
12125500020835984070,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,5.0,1.0
15923925574240536820,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,12.0,1.0
8588780723437159,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,7.0,3.0
6825932551450385606,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,10.0,3.0
13430333718301297131,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,10.0,3.0
4805846592688342771,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,20.0,1.0
2278538266461421262,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJU9-688V-UNL3-CA77D,10.0,1.0
4604676230899813843,325902,2017-02-08 12:12:34,Ordinary Payment,S-UJU9-688V-UNL3-CA77D,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
2402519195049167661,325568,2017-02-07 13:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJU9-688V-UNL3-CA77D,5.0,1.0
8645498930811642964,325567,2017-02-07 13:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJU9-688V-UNL3-CA77D,5.0,1.0
6042221743935497716,321919,2017-01-28 08:37:01,Ordinary Payment,S-UJU9-688V-UNL3-CA77D,S-39X6-FHUF-GXPX-GZPC7,24.0,1.0
10867387352115631397,320207,2017-01-23 14:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJU9-688V-UNL3-CA77D,5.0,1.0
4593128300108647534,319863,2017-01-22 14:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJU9-688V-UNL3-CA77D,5.0,1.0
3896815962522411117,319519,2017-01-21 15:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJU9-688V-UNL3-CA77D,5.0,1.0
9403317945635431361,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJU9-688V-UNL3-CA77D,5.0,1.0
8359274417250287271,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJU9-688V-UNL3-CA77D,5.0,1.0
3670071860433177485,315161,2017-01-09 11:21:21,Ordinary Payment,S-UJU9-688V-UNL3-CA77D,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
15497803597688036400,314787,2017-01-08 10:22:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJU9-688V-UNL3-CA77D,5.0,1.0
15980105638646077493,314787,2017-01-08 10:22:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJU9-688V-UNL3-CA77D,3.0,1.0
11933725128208628137,314371,2017-01-07 06:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJU9-688V-UNL3-CA77D,5.0,1.0
6217115676905479440,314371,2017-01-07 06:07:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJU9-688V-UNL3-CA77D,3.0,1.0
8955404918013899612,314371,2017-01-07 06:07:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UJU9-688V-UNL3-CA77D,5.0,1.0
9790810937407664767,314121,2017-01-06 13:23:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJU9-688V-UNL3-CA77D,5.0,1.0
13099312669613132854,314121,2017-01-06 13:23:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UJU9-688V-UNL3-CA77D,5.0,1.0
18305519664021027713,314121,2017-01-06 13:23:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJU9-688V-UNL3-CA77D,3.0,1.0
10518798270359500386,313708,2017-01-05 09:59:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJU9-688V-UNL3-CA77D,5.0,1.0
12257347245306614813,313708,2017-01-05 09:59:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJU9-688V-UNL3-CA77D,5.0,1.0
623412294732657125,313708,2017-01-05 09:59:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJU9-688V-UNL3-CA77D,3.0,1.0
8927409328663371031,313708,2017-01-05 09:59:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UJU9-688V-UNL3-CA77D,5.0,1.0
13274886478500324727,313395,2017-01-04 12:45:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UJU9-688V-UNL3-CA77D,5.0,1.0
17755528106098536847,313395,2017-01-04 12:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJU9-688V-UNL3-CA77D,3.0,1.0
4851060131755861318,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJU9-688V-UNL3-CA77D,5.0,1.0
6748608964322109475,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJU9-688V-UNL3-CA77D,5.0,1.0
11173679807119178967,312700,2017-01-02 14:17:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJU9-688V-UNL3-CA77D,5.0,1.0
11950906764008831401,312700,2017-01-02 14:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJU9-688V-UNL3-CA77D,5.0,1.0
3481842296840858696,312700,2017-01-02 14:17:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJU9-688V-UNL3-CA77D,3.0,1.0
7778654367762781906,312700,2017-01-02 14:17:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UJU9-688V-UNL3-CA77D,5.0,1.0
