ID,Height,timestamp,Type,From,To,Amount,Fee
4734978178328327008,537031,2018-09-22 12:02:07,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-KMT2-ADU6-Y8DN-7UD7L,89.8379084,0.00735
15563121340635933852,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Y843-TQBG-BXDT-EAU5F,0.0,1.0
9304255094002427112,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y843-TQBG-BXDT-EAU5F,0.0,1.0
18331165693166372958,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y843-TQBG-BXDT-EAU5F,0.0,1.0
6612594477803112017,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y843-TQBG-BXDT-EAU5F,0.0,1.0
11566177328300514585,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y843-TQBG-BXDT-EAU5F,0.0,1.0
16878103907635303857,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y843-TQBG-BXDT-EAU5F,0.0,1.0
3018222263048337433,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y843-TQBG-BXDT-EAU5F,1.0,1.0
4091628552614087812,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y843-TQBG-BXDT-EAU5F,1.0,1.0
7493136972265930657,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y843-TQBG-BXDT-EAU5F,0.0,1.0
11438491449279636635,14660,2014-09-21 12:16:29,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-Y843-TQBG-BXDT-EAU5F,27.34094368,1.0
1811955600658992429,14613,2014-09-21 09:22:59,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-Y843-TQBG-BXDT-EAU5F,35.6535433,1.0
10637512398865676790,14533,2014-09-21 03:39:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-Y843-TQBG-BXDT-EAU5F,9.97877358,1.0
7538401687939466152,14401,2014-09-20 18:49:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y843-TQBG-BXDT-EAU5F,14.67340067,1.0
11604595279006627735,14336,2014-09-20 14:39:03,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-KNCH-F6K2-WG69-5T9ZN,681.0,1.0
4349627597550825918,14238,2014-09-20 07:38:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Y843-TQBG-BXDT-EAU5F,27.38414634,1.0
16952848267578656492,13968,2014-09-19 13:43:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y843-TQBG-BXDT-EAU5F,13.63836477,1.0
3476355132038469590,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-Y843-TQBG-BXDT-EAU5F,20.13507376,1.0
5142721843282320934,13517,2014-09-18 06:55:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Y843-TQBG-BXDT-EAU5F,24.71823204,1.0
15307540298508485019,13267,2014-09-17 14:28:01,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-Y843-TQBG-BXDT-EAU5F,113.9382716,1.0
14256262491068106456,13176,2014-09-17 08:15:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y843-TQBG-BXDT-EAU5F,55.76829268,1.0
15289952726788042460,13035,2014-09-16 22:52:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-Y843-TQBG-BXDT-EAU5F,31.32638888,1.0
17285257691271422278,12890,2014-09-16 13:22:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y843-TQBG-BXDT-EAU5F,40.19469026,1.0
2473236379779541786,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y843-TQBG-BXDT-EAU5F,10.14970059,1.0
11238794114847187604,12847,2014-09-16 10:37:06,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y843-TQBG-BXDT-EAU5F,18.31535269,1.0
4669333385779279365,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y843-TQBG-BXDT-EAU5F,17.50894632,1.0
4150177811720558055,12543,2014-09-15 13:52:51,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y843-TQBG-BXDT-EAU5F,28.36908517,1.0
7633645290670670038,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y843-TQBG-BXDT-EAU5F,14.56856187,1.0
10414501288499730842,12271,2014-09-14 19:36:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y843-TQBG-BXDT-EAU5F,44.41463414,1.0
18276684026986380671,12228,2014-09-14 17:26:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y843-TQBG-BXDT-EAU5F,27.7345679,1.0
9177795430401382702,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-Y843-TQBG-BXDT-EAU5F,16.86948176,1.0
5303182413148820537,12041,2014-09-14 04:37:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y843-TQBG-BXDT-EAU5F,31.8975265,1.0
5270199931475558319,11970,2014-09-13 23:44:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y843-TQBG-BXDT-EAU5F,15.05172413,1.0
7526253265053614090,11842,2014-09-13 15:05:57,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-Y843-TQBG-BXDT-EAU5F,130.12676056,1.0
6594055437471246608,11722,2014-09-13 06:47:50,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-KNCH-F6K2-WG69-5T9ZN,2105.0,2.0
16952225202878592150,11626,2014-09-13 00:04:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y843-TQBG-BXDT-EAU5F,45.55,1.0
12843894256321947054,11568,2014-09-12 20:38:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y843-TQBG-BXDT-EAU5F,171.4074074,1.0
9907842883235146045,11394,2014-09-12 08:58:42,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Y843-TQBG-BXDT-EAU5F,36.38955823,1.0
12130120044309982412,11342,2014-09-12 05:41:13,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y843-TQBG-BXDT-EAU5F,72.88888888,1.0
3652726868994705607,11338,2014-09-12 05:36:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y843-TQBG-BXDT-EAU5F,39.47826086,1.0
14326098730516287061,11315,2014-09-12 04:01:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y843-TQBG-BXDT-EAU5F,13.50155763,1.0
5688211796779025308,11270,2014-09-12 00:42:20,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Y843-TQBG-BXDT-EAU5F,34.26515151,1.0
1927963923767075898,11146,2014-09-11 16:22:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y843-TQBG-BXDT-EAU5F,34.67049808,1.0
8175391078920219410,11125,2014-09-11 14:59:14,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-Y843-TQBG-BXDT-EAU5F,16.73333333,1.0
12116883870347931074,11085,2014-09-11 12:02:54,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-Y843-TQBG-BXDT-EAU5F,28.93569131,1.0
18414047785299091588,10951,2014-09-11 03:31:57,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-Y843-TQBG-BXDT-EAU5F,31.55244755,1.0
1701351328286313205,10931,2014-09-11 01:56:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y843-TQBG-BXDT-EAU5F,26.79104477,1.0
17787121964462556994,10901,2014-09-11 00:04:06,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y843-TQBG-BXDT-EAU5F,25.15168539,1.0
6134545133975839039,10823,2014-09-10 18:45:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y843-TQBG-BXDT-EAU5F,38.44915254,1.0
10938481832703863103,10794,2014-09-10 16:55:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y843-TQBG-BXDT-EAU5F,226.90697674,1.0
5671380262154098423,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-Y843-TQBG-BXDT-EAU5F,75.5625,1.0
11186971461595479021,10280,2014-09-09 06:10:48,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-Y843-TQBG-BXDT-EAU5F,33.14634146,1.0
333408007014070498,10261,2014-09-09 04:55:40,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-Y843-TQBG-BXDT-EAU5F,11.14374225,1.0
7642536803559731681,10146,2014-09-08 21:36:00,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y843-TQBG-BXDT-EAU5F,375.92307692,1.0
4602612505003460266,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-Y843-TQBG-BXDT-EAU5F,49.0,1.0
9622491841439193110,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y843-TQBG-BXDT-EAU5F,33.62897526,1.0
5435905787216909809,10058,2014-09-08 15:37:07,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-Y843-TQBG-BXDT-EAU5F,46.11538461,1.0
16716982960163345594,9142,2014-09-06 02:05:20,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y843-TQBG-BXDT-EAU5F,21.22222222,1.0
17758544041195724192,9019,2014-09-05 18:00:21,Ordinary Payment,S-R6BA-DLDG-7VSD-4XAXE,S-Y843-TQBG-BXDT-EAU5F,10.62514827,1.0
6575168337866866103,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-Y843-TQBG-BXDT-EAU5F,7.86877828,1.0
12612799414543251886,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y843-TQBG-BXDT-EAU5F,22.96088019,1.0
5078131298376049043,8478,2014-09-04 05:34:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y843-TQBG-BXDT-EAU5F,167.96551724,1.0
4331364628761615140,8390,2014-09-04 00:07:44,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-Y843-TQBG-BXDT-EAU5F,147.48484848,1.0
11146926497667516352,8234,2014-09-03 13:23:49,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y843-TQBG-BXDT-EAU5F,221.72727272,1.0
15845622329233338145,8201,2014-09-03 11:20:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-Y843-TQBG-BXDT-EAU5F,34.89743589,1.0
4914131871297120839,6873,2014-08-30 18:38:44,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-YKJ3-THYE-SEBX-EEHJE,372.0,1.0
11384770575576934535,6392,2014-08-29 10:25:14,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-Y843-TQBG-BXDT-EAU5F,135.11111111,1.0
2876525446914542195,6232,2014-08-28 23:23:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y843-TQBG-BXDT-EAU5F,56.98816568,1.0
18115133123504602390,6222,2014-08-28 23:06:13,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-Y843-TQBG-BXDT-EAU5F,12.55463347,1.0
5742156470372059921,6142,2014-08-28 17:52:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y843-TQBG-BXDT-EAU5F,10.42191142,1.0
1753342113367572171,6093,2014-08-28 14:34:13,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-Y843-TQBG-BXDT-EAU5F,45.88995215,1.0
3373447934385490976,6085,2014-08-28 13:59:57,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-Y843-TQBG-BXDT-EAU5F,107.88888888,1.0
10836938374389652369,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-Y843-TQBG-BXDT-EAU5F,8.34223069,1.0
2156117111265924332,6009,2014-08-28 08:54:39,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-YKJ3-THYE-SEBX-EEHJE,870.0,1.0
14094583160587376766,5970,2014-08-28 05:53:10,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-Y843-TQBG-BXDT-EAU5F,62.22580645,1.0
9006603706188801256,5920,2014-08-28 02:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y843-TQBG-BXDT-EAU5F,12.8222849,1.0
7896354355539983202,5871,2014-08-27 23:36:16,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Y843-TQBG-BXDT-EAU5F,182.17757008,1.0
10897951445781970198,5638,2014-08-27 07:53:06,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-Y843-TQBG-BXDT-EAU5F,7.1460749,1.0
16515253586894924762,5594,2014-08-27 05:09:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y843-TQBG-BXDT-EAU5F,315.12903225,1.0
17902080722841662825,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-Y843-TQBG-BXDT-EAU5F,20.49122807,1.0
10496511361867042046,5444,2014-08-26 18:49:27,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y843-TQBG-BXDT-EAU5F,59.12269938,1.0
15165703086548703644,5437,2014-08-26 18:20:58,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Y843-TQBG-BXDT-EAU5F,195.0,1.0
17951924324474372044,5419,2014-08-26 17:27:49,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-Y843-TQBG-BXDT-EAU5F,15.25207296,1.0
9160993435127137007,5412,2014-08-26 16:51:17,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-YKJ3-THYE-SEBX-EEHJE,310.0,1.0
239719763537398480,5390,2014-08-26 15:20:50,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y843-TQBG-BXDT-EAU5F,38.0438247,1.0
11598036441190092003,5327,2014-08-26 11:05:56,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-Y843-TQBG-BXDT-EAU5F,51.40641711,1.0
3903647864974512012,5285,2014-08-26 08:31:22,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y843-TQBG-BXDT-EAU5F,74.96899224,1.0
17386523750203042066,5224,2014-08-26 04:32:49,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y843-TQBG-BXDT-EAU5F,14.93495934,1.0
606568941869688,5098,2014-08-25 19:59:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y843-TQBG-BXDT-EAU5F,133.24657534,1.0
12020855727766016734,5024,2014-08-25 14:35:52,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-YKJ3-THYE-SEBX-EEHJE,503.0,1.0
13252853101892020256,5013,2014-08-25 13:53:24,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-Y843-TQBG-BXDT-EAU5F,10.04847801,1.0
7708617754372226966,4925,2014-08-25 08:23:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-Y843-TQBG-BXDT-EAU5F,55.64739884,1.0
15743182272369423350,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-Y843-TQBG-BXDT-EAU5F,52.74771479,1.0
12271576511995020223,4877,2014-08-25 05:11:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-Y843-TQBG-BXDT-EAU5F,23.74747474,1.0
16109510373091778275,4859,2014-08-25 03:49:51,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-Y843-TQBG-BXDT-EAU5F,47.19672131,1.0
3389131206232066582,4797,2014-08-24 23:32:08,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y843-TQBG-BXDT-EAU5F,64.77181208,1.0
14359033936692471901,4779,2014-08-24 22:36:46,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-Y843-TQBG-BXDT-EAU5F,51.40641711,1.0
16727508827919230428,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-Y843-TQBG-BXDT-EAU5F,137.02816901,1.0
2619460275546196759,4768,2014-08-24 21:51:45,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-Y843-TQBG-BXDT-EAU5F,62.2258064,1.0
1382043675895079177,4679,2014-08-24 15:38:02,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-YKJ3-THYE-SEBX-EEHJE,202.0,1.0
6619810226062454157,4543,2014-08-24 06:59:40,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-YKJ3-THYE-SEBX-EEHJE,60.0,1.0
12359034786945508801,4508,2014-08-24 04:21:00,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-Y843-TQBG-BXDT-EAU5F,93.23076923,1.0
14798497702920361491,4501,2014-08-24 03:59:55,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-Y843-TQBG-BXDT-EAU5F,170.92982456,1.0
