ID,Height,timestamp,Type,From,To,Amount,Fee
10322898410065104886,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B942-FPK5-QN2K-HN9QB,1e-07,1.0
6004726193541850155,383957,2017-07-20 23:49:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B942-FPK5-QN2K-HN9QB,0.0,1.0
13687906922023954293,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B942-FPK5-QN2K-HN9QB,0.00667617,1.0
16036164432008449604,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B942-FPK5-QN2K-HN9QB,2.0,1.0001
3422077620148129821,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,1.0,1.0
16041167089779286142,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,1.0,3.0
6874401008656693552,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,2.0,2.0
7885565189471185049,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,3.0,3.0
16821369695988321465,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,2.0,2.0
4736662992329458366,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,2.0,2.0
17214845594771650171,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,3.0,1.0
578525167515273963,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,3.0,3.0
4095825183759302087,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,20.0,1.0
9133541671726847902,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,2.0,1.0
11989516057351303180,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,5.0,2.0
17143119377309199973,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,6.0,5.0
16073464773171260719,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,5.0,5.0
12406254790919774806,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,2.0,2.0
15316266456416772128,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,4.0,4.0
10932746893119086508,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B942-FPK5-QN2K-HN9QB,2.0,1.0
5119362558718862119,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B942-FPK5-QN2K-HN9QB,10.0,2.0
8270479782044029626,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B942-FPK5-QN2K-HN9QB,2.0,2.0
9839870229846808021,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B942-FPK5-QN2K-HN9QB,3.0,2.0
10854679055613477276,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B942-FPK5-QN2K-HN9QB,10.0,6.0
411639446926891167,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B942-FPK5-QN2K-HN9QB,10.0,6.0
9529275823856594775,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B942-FPK5-QN2K-HN9QB,6.0,6.0
7999372533443054407,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B942-FPK5-QN2K-HN9QB,5.0,1.0
10781402787147899802,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B942-FPK5-QN2K-HN9QB,5.0,1.0
5957626765756167073,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B942-FPK5-QN2K-HN9QB,12.0,1.0
11854645806822698007,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B942-FPK5-QN2K-HN9QB,7.0,3.0
13175567657798220956,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B942-FPK5-QN2K-HN9QB,10.0,3.0
16907632078553846179,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B942-FPK5-QN2K-HN9QB,10.0,3.0
18055310055906704756,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B942-FPK5-QN2K-HN9QB,20.0,1.0
13525715764475483129,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B942-FPK5-QN2K-HN9QB,10.0,1.0
9427485731082776299,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-B942-FPK5-QN2K-HN9QB,0.0,1.0
10724538328114951472,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B942-FPK5-QN2K-HN9QB,0.02533695,1.0
8439591961361681634,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B942-FPK5-QN2K-HN9QB,0.009536,1.0
18217839194268372242,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-B942-FPK5-QN2K-HN9QB,0.0,1.0
1673929720539157110,187237,2016-01-17 04:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B942-FPK5-QN2K-HN9QB,54.10164188,1.0
9156512421123981762,186461,2016-01-15 00:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B942-FPK5-QN2K-HN9QB,66.93676347,1.0
16329734845057415411,185959,2016-01-13 14:22:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-B942-FPK5-QN2K-HN9QB,0.0,1.0
6119231088127625659,185959,2016-01-13 14:22:07,Bid Order Placement,S-B942-FPK5-QN2K-HN9QB,,0.0,1.0
4431414988025085168,179620,2015-12-26 21:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B942-FPK5-QN2K-HN9QB,80.02073796,1.0
6327761512209740992,178680,2015-12-24 05:50:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B942-FPK5-QN2K-HN9QB,24.48773672,1.0
7281909908939794962,177120,2015-12-19 21:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B942-FPK5-QN2K-HN9QB,0.36850649,1.0
14364947717077600109,176467,2015-12-18 01:37:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B942-FPK5-QN2K-HN9QB,0.04515834,1.0
7992549946539779618,175696,2015-12-15 21:48:50,Reward Recipient Assignment,S-B942-FPK5-QN2K-HN9QB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16845715242495401052,171955,2015-12-05 10:38:48,Reward Recipient Assignment,S-B942-FPK5-QN2K-HN9QB,S-B942-FPK5-QN2K-HN9QB,0.0,1.0
6390926020533034964,169589,2015-11-28 19:47:11,Reward Recipient Assignment,S-B942-FPK5-QN2K-HN9QB,S-B942-FPK5-QN2K-HN9QB,0.0,1.0
10902504725935307826,169441,2015-11-28 09:18:38,Reward Recipient Assignment,S-B942-FPK5-QN2K-HN9QB,S-B942-FPK5-QN2K-HN9QB,0.0,1.0
13534309644159857299,169436,2015-11-28 09:05:32,Reward Recipient Assignment,S-B942-FPK5-QN2K-HN9QB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11154151810823920339,169222,2015-11-27 18:50:45,Reward Recipient Assignment,S-B942-FPK5-QN2K-HN9QB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8209359162196911844,169068,2015-11-27 08:24:21,Reward Recipient Assignment,S-B942-FPK5-QN2K-HN9QB,S-B942-FPK5-QN2K-HN9QB,0.0,1.0
289944439788536519,168773,2015-11-26 12:32:14,Ordinary Payment,S-B942-FPK5-QN2K-HN9QB,S-KGKT-STWQ-DYHU-FJZQN,3.0,1.0
734937291401647964,168752,2015-11-26 10:43:24,Ordinary Payment,S-KGKT-STWQ-DYHU-FJZQN,S-B942-FPK5-QN2K-HN9QB,1.0,1.0
16860785634555571660,168746,2015-11-26 10:24:07,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-B942-FPK5-QN2K-HN9QB,4.0,1.0
7077746178072535854,168703,2015-11-26 08:01:48,Reward Recipient Assignment,S-B942-FPK5-QN2K-HN9QB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6142340360641338214,168697,2015-11-26 07:40:50,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-B942-FPK5-QN2K-HN9QB,8.0,1.0
12471911529273929870,168696,2015-11-26 07:31:57,Reward Recipient Assignment,S-B942-FPK5-QN2K-HN9QB,S-B942-FPK5-QN2K-HN9QB,0.0,1.0
1055802380216886837,168691,2015-11-26 07:02:28,Reward Recipient Assignment,S-B942-FPK5-QN2K-HN9QB,S-B942-FPK5-QN2K-HN9QB,0.0,1.0
7110402779466101760,168532,2015-11-25 20:36:23,Reward Recipient Assignment,S-75YF-5AEQ-86A6-HZHVR,S-B942-FPK5-QN2K-HN9QB,0.0,1.0
12774010315680888148,168531,2015-11-25 20:25:54,Reward Recipient Assignment,S-B942-FPK5-QN2K-HN9QB,S-B942-FPK5-QN2K-HN9QB,0.0,1.0
12152615093014182815,168530,2015-11-25 20:23:52,Account Update,S-B942-FPK5-QN2K-HN9QB,,0.0,1.0
8874462550459944119,168529,2015-11-25 20:16:20,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-B942-FPK5-QN2K-HN9QB,4.0,1.0
