ID,Height,timestamp,Type,From,To,Amount,Fee
233070855624888155,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YA2H-9EFZ-QMYZ-C7VP2,1e-07,1.0
5230259844121931270,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YA2H-9EFZ-QMYZ-C7VP2,1e-07,1.0
9027771415883293713,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,2.0,1.0001
10546792123354178197,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,1.0,1.0
470054822467495850,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,1.0,3.0
7954747142630490202,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,2.0,2.0
2408159325667511554,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,3.0,3.0
14453088367907700536,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,3.0,1.0
7353312197996947015,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,3.0,3.0
5107541940566730100,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,20.0,1.0
14970168307663074241,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,2.0,1.0
675689925605978447,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,5.0,2.0
15168557782036046957,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,6.0,5.0
15107793325387644898,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,5.0,5.0
16275951888443046229,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,12.0,2.0
7101466090073564159,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,2.0,2.0
15259302621427348337,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,2.0,2.0
12367833797961388782,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,4.0,4.0
7796780174471115572,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA2H-9EFZ-QMYZ-C7VP2,2.0,1.0
16501004667005788495,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,2.0,1.0
16144295622023382848,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,2.0,1.0
4854900002061415615,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,2.0,1.0
12177467948146280410,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,5.0,2.0
9396777914481179081,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,5.0,2.0
13325084914561861366,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,11.0,2.0
14582222551325994165,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,14.0,2.0
17680215012379582107,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,8.0,2.0
9406516115356539343,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,10.0,2.0
10673551989770599635,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,2.0,2.0
3642053421087463304,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,3.0,2.0
9836298064854855135,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,10.0,6.0
7462432153753932595,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,6.0,6.0
4238968096054842264,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,5.0,1.0
562472823101068736,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,5.0,1.0
44726717770368433,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,12.0,1.0
13328316324506597066,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,7.0,3.0
3976510820825382014,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,10.0,3.0
7569753810368284261,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,10.0,3.0
15121356615750751664,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,20.0,1.0
17070877447178021234,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA2H-9EFZ-QMYZ-C7VP2,10.0,1.0
183270908677441843,327306,2017-02-12 10:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YA2H-9EFZ-QMYZ-C7VP2,0.04197896,1.0
10313588086509475816,325589,2017-02-07 15:23:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YA2H-9EFZ-QMYZ-C7VP2,0.06456058,1.0
3965780504510410039,320998,2017-01-25 19:05:06,Reward Recipient Assignment,S-YA2H-9EFZ-QMYZ-C7VP2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14090759594614954787,320952,2017-01-25 16:40:53,Ordinary Payment,S-YA2H-9EFZ-QMYZ-C7VP2,S-JMZE-7F5K-QBBP-CES2X,1.0,1.0
13719577032457349131,320717,2017-01-25 00:31:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YA2H-9EFZ-QMYZ-C7VP2,5.0,1.0
