ID,Height,timestamp,Type,From,To,Amount,Fee
12209586867325920971,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.01079591,1.0
16813743598284687650,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.69878915,1.0
10831468102107641778,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.58263084,1.0
7161984923312384087,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,1.73285536,1.0
4529183476131384243,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.99686616,1.0
4057568912374291860,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.18447885,1.0
7402758738948124851,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.7255679,1.0
13011952117596417058,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.61738113,1.0
1279008817822962732,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,1.37465443,1.0
3309249950763787351,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.84876659,1.0
13139826647002199870,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.21832067,1.0
9434737465012361172,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.47661799,1.0
4839320077355273017,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.72745106,1.0
13685549257326877405,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,1.86008392,1.0
17374487767846819818,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,1.14289163,1.0
17763561086130841605,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.29738953,1.0
5760483488977621356,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.78537678,1.0
1279233853920838546,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.24320882,1.0
1748639898770487158,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.5568403,1.0
10946224907857379829,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.39673767,1.0
5136463278726389637,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.71071748,1.0
8497376229753658371,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.56695428,1.0
4416636922974358108,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.4422491,1.0
5518228821852373225,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.32741807,1.0
10676952855813339067,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,2.84363176,1.0
15176958029346899136,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.81910086,1.0
18378497885998757175,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.80847323,1.0
10849005282283316369,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,5.19117785,1.0
6616870014565294067,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,1.08532046,1.0
15996703817037901780,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.85118282,1.0
9002389511961472665,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.90447995,1.0
321224246220993234,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.10499923,1.0
7954040207653931970,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.34864894,1.0
4530117885460332834,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,2.4351313,1.0
8150719057724221046,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,1.46741638,1.0
12404194755615796386,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,3.87129178,1.0
8536655602551897965,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.50436066,1.0
8855652867407236430,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.98259835,1.0
14115007034780789697,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,1.7876706,1.0
6928062205192284051,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,2.10827636,1.0
16944143405377284059,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,1.82356287,1.0
8542346029758464518,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.9192589,1.0
15438083506271961297,464497,2018-03-03 12:20:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.84893696,1.0
5890325530836614581,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,1.08179668,1.0
17381232113745993932,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.83119606,1.0
1193883301972331080,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,1.88665381,1.0
15696419213808334593,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.67553338,1.0
9507763468104334930,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,1.19702939,1.0
11185765768255794567,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,2.13182588,1.0
2726097704699851444,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.36477446,1.0
13474578393179534229,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,0.51785741,1.0
1062420499277036071,459554,2018-02-17 16:24:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,1.36599852,1.0
6749622162464693666,458953,2018-02-16 00:19:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3QG-T7UK-Q8F4-CXS5D,1.43420312,1.0
10472625502578219511,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3QG-T7UK-Q8F4-CXS5D,0.03812096,1.0
9286787779301760229,458460,2018-02-14 14:58:36,Reward Recipient Assignment,S-U3QG-T7UK-Q8F4-CXS5D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2030975416297223966,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3QG-T7UK-Q8F4-CXS5D,0.35059308,1.0
5008103303471843731,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3QG-T7UK-Q8F4-CXS5D,0.09299932,1.0
12129453025749221901,457665,2018-02-12 09:42:51,Account Update,S-U3QG-T7UK-Q8F4-CXS5D,,0.0,1.0
13857598439086854072,457650,2018-02-12 08:46:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3QG-T7UK-Q8F4-CXS5D,1.69197481,1.0
10922529080318260859,456808,2018-02-10 00:21:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U3QG-T7UK-Q8F4-CXS5D,0.00983822,1.0
3979615427686580397,455576,2018-02-06 13:45:22,Reward Recipient Assignment,S-U3QG-T7UK-Q8F4-CXS5D,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9768729024240643194,455573,2018-02-06 13:27:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U3QG-T7UK-Q8F4-CXS5D,1.0,1.0
