ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DHZN-QYWT-BRVQ-3ZNJV,1e-08,0.6909
11380650817524785902,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHZN-QYWT-BRVQ-3ZNJV,20.47999999,1.0
3547000834635385180,454818,2018-02-04 11:02:53,Ordinary Payment,S-DHZN-QYWT-BRVQ-3ZNJV,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
4018077543149666727,453066,2018-01-30 13:23:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-DHZN-QYWT-BRVQ-3ZNJV,0.0,1.0
3366259893140845838,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHZN-QYWT-BRVQ-3ZNJV,50.55,1.0
1393118813030836652,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHZN-QYWT-BRVQ-3ZNJV,50.18999999,1.0
2871140213192223939,440078,2017-12-25 05:18:59,Ordinary Payment,S-DHZN-QYWT-BRVQ-3ZNJV,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
15851121722586274216,438362,2017-12-20 09:50:44,Ordinary Payment,S-DHZN-QYWT-BRVQ-3ZNJV,S-UTUG-Z7HT-AYJU-CAZUH,201.0,1.0
1583363687465190770,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHZN-QYWT-BRVQ-3ZNJV,53.3,1.0
9461784316107854719,414681,2017-10-15 05:04:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DHZN-QYWT-BRVQ-3ZNJV,199.0,1.0
18255066198009935420,408649,2017-09-28 07:51:31,Ordinary Payment,S-DHZN-QYWT-BRVQ-3ZNJV,S-7DAA-GEYX-W4YY-DSK5B,100.0,1.0
17313029503516421245,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHZN-QYWT-BRVQ-3ZNJV,63.61,1.0
784411745202584839,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHZN-QYWT-BRVQ-3ZNJV,31.67,1.0
3691613323541693429,396015,2017-08-23 23:39:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DHZN-QYWT-BRVQ-3ZNJV,113.0,1.0
1930309472973035290,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHZN-QYWT-BRVQ-3ZNJV,5.0,1.0
16536089854339793752,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHZN-QYWT-BRVQ-3ZNJV,13.35999999,1.0
3759516042035633510,393013,2017-08-15 14:16:41,Ordinary Payment,S-DHZN-QYWT-BRVQ-3ZNJV,S-P3TT-9WLZ-A7F9-B8MUF,500.0,1.0
3309493283654660174,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHZN-QYWT-BRVQ-3ZNJV,1.06,1.0
17409709493804737710,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHZN-QYWT-BRVQ-3ZNJV,62.8,1.0
6158127855605942186,386175,2017-07-27 11:12:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHZN-QYWT-BRVQ-3ZNJV,200.0,1.0
8661083534071689118,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHZN-QYWT-BRVQ-3ZNJV,51.37,1.0
10140545266323581856,384147,2017-07-21 10:09:40,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-DHZN-QYWT-BRVQ-3ZNJV,100.0,1.0
17180301597096210621,384147,2017-07-21 10:09:40,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-DHZN-QYWT-BRVQ-3ZNJV,100.0,1.0
5959336479794310646,384146,2017-07-21 09:49:10,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-DHZN-QYWT-BRVQ-3ZNJV,5.0,1.0
1537424912944877437,381313,2017-07-13 10:25:53,Reward Recipient Assignment,S-DHZN-QYWT-BRVQ-3ZNJV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6739436714381333369,381310,2017-07-13 10:11:37,Account Update,S-DHZN-QYWT-BRVQ-3ZNJV,,0.0,1.0
14247631703419145027,381309,2017-07-13 10:02:05,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-DHZN-QYWT-BRVQ-3ZNJV,2.0,1.0
