ID,Height,timestamp,Type,From,To,Amount,Fee
14939448649600221119,780196,2020-08-02 13:29:53,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-4Y3L-HTP3-9HX5-2QU9P,1.4149,0.0147
6889247812545107527,742129,2020-04-18 09:00:58,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-QY6C-94ML-3JBP-4KCYU,1.0,0.03675
11572268615345533658,742112,2020-04-18 07:44:35,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-883R-FSWD-MQWM-AH6RV,3.0,0.0294
15108207456392486689,742107,2020-04-18 07:30:20,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-XNJD-4TDT-7NDR-5ZJAG,3.0,0.0294
16769933756572830033,742007,2020-04-18 00:33:54,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-WNQY-56LF-FUNY-6UX4R,6.0,0.0441
4364457144938810969,741170,2020-04-15 16:45:45,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-Z7EY-DGY6-BT9Z-5BUTX,2.0,0.0294
5514660755461394967,740474,2020-04-13 18:14:04,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-Z7EY-DGY6-BT9Z-5BUTX,11.0,0.0588
6429011746553284210,739092,2020-04-09 20:48:54,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.0294
2754527839597199877,739010,2020-04-09 15:23:04,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-Z7EY-DGY6-BT9Z-5BUTX,1.0,0.0147
12495170868306535344,738679,2020-04-08 17:14:58,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-WPG7-TEYG-5KR7-HN54J,1.0,0.05145
27141641775383059,738178,2020-04-07 07:20:13,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-LLLK-6V2G-LKGC-E9EGQ,2.0,0.0147
15294294573064247967,737844,2020-04-06 09:16:59,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-S3FQ-2VG3-TE3Y-CTH4G,2.0,0.03675
11856670541446981682,737198,2020-04-04 13:29:35,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-TF7R-NQ62-CMFA-86PHX,1.0,0.0441
4641345818814188623,735001,2020-03-29 10:00:34,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-Z7EY-DGY6-BT9Z-5BUTX,1.0,0.00735
3122185547287283425,734102,2020-03-26 21:58:50,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-Z7EY-DGY6-BT9Z-5BUTX,5.0,0.0588
2998162063840175217,730965,2020-03-18 03:24:42,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-XAZU-8KTA-X33Q-3RTTF,3.0,0.0294
42142460787279321,730485,2020-03-16 19:11:47,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-Z7EY-DGY6-BT9Z-5BUTX,2.0,0.0294
13389743501321819345,730289,2020-03-16 06:20:52,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-Z7EY-DGY6-BT9Z-5BUTX,1.0,0.0147
11568272440329805410,723248,2020-02-25 13:35:35,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-JNMD-GD6W-6J93-GPFEQ,3.0,0.0147
5976797104150545887,722973,2020-02-24 18:50:10,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-Z7EY-DGY6-BT9Z-5BUTX,3.0,0.0588
14227870209456461221,719280,2020-02-14 10:47:16,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.00735
17403583895254907467,718255,2020-02-11 14:11:29,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-TZPB-BY2L-JSE4-7DEWX,1.0,0.02205
15123603876693306602,718038,2020-02-10 23:26:07,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-77N3-WLY6-6FDW-8A65C,1.0,0.02205
17074174834505637407,712920,2020-01-27 15:18:50,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-56H9-7QZS-53PF-DL5XA,2.0,0.0294
15067194040817896024,712705,2020-01-27 01:30:59,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-HDPG-K6F9-4KQC-AXTSL,6.0,0.0294
8237498470101820184,712282,2020-01-25 20:38:40,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-Z7EY-DGY6-BT9Z-5BUTX,3.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z7EY-DGY6-BT9Z-5BUTX,9.9,0.08085
