ID,Height,timestamp,Type,From,To,Amount,Fee
16749565030395017019,503061,2018-06-19 11:06:55,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-WB8B-LZRH-ASR2-8SPRP,0.55715636,0.00735
12152649196131534961,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45LW-6UNW-44EP-7WZQ6,0.0,1.0
10404483895453948712,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45LW-6UNW-44EP-7WZQ6,0.0,1.0
8326055449300580203,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45LW-6UNW-44EP-7WZQ6,0.0,1.0
4518722808536502679,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45LW-6UNW-44EP-7WZQ6,0.0,1.0
2533764702652940544,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-45LW-6UNW-44EP-7WZQ6,0.0,1.0
11874648111652611528,104872,2015-05-31 18:20:00,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-543X-JNLQ-2H56-DMBHZ,3143.0,3.0
2734333966491605928,97412,2015-05-10 22:19:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,301.43087437,1.0
8843143662771749006,96881,2015-05-09 10:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,301.63137615,1.0
9732028715931884580,96310,2015-05-07 20:23:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,300.88727313,1.0
4761846044279956143,95422,2015-05-05 08:29:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,409.99801868,1.0
10191210512828133132,94760,2015-05-03 12:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,318.08708655,1.0
10908989185077959925,94361,2015-05-02 09:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,300.21152796,1.0
17933605648070182665,93861,2015-05-01 00:00:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,305.83194652,1.0
4695570873643830981,93370,2015-04-29 14:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,300.90345473,1.0
16198648040513770595,92910,2015-04-28 08:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,305.42786549,1.0
15781950151568884122,92660,2015-04-27 15:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,302.03114482,1.0
8284932823643726975,90596,2015-04-21 20:58:09,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,4119.0,4.0
3250434907067407696,87571,2015-04-13 10:11:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,330.48394412,1.0
17010255610271908661,87391,2015-04-12 21:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,301.02379746,1.0
9044554860598115102,86902,2015-04-11 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,377.52125957,1.0
9073994915330942674,86581,2015-04-10 15:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,302.62015251,1.0
9723272077677416105,86030,2015-04-09 01:56:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,303.76028685,1.0
4959456278950054981,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,326.22691991,1.0
5122309376780659271,85061,2015-04-06 09:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,300.63390755,1.0
5325260767240171884,84500,2015-04-04 19:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,301.74130713,1.0
15269013437564814027,84010,2015-04-03 11:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,327.49237399,1.0
3514211233941545342,83301,2015-04-01 11:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,310.06126007,1.0
9228559766865853194,82510,2015-03-30 06:11:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,333.63706575,1.0
1063117729604319995,81781,2015-03-28 05:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,302.49178315,1.0
9664173994264359201,81152,2015-03-26 10:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,302.49870081,1.0
8314141995468342628,80149,2015-03-23 15:29:55,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,7490.0,7.0
5117665630689816262,80121,2015-03-23 13:27:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,381.74291015,1.0
2972356188234238560,79670,2015-03-22 07:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,307.97152454,1.0
2972417147647458618,79210,2015-03-21 00:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,316.5193154,1.0
17078102659439373739,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,312.12266027,1.0
6352107240169478727,77560,2015-03-16 09:49:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,309.39714403,1.0
3284087095891170749,77552,2015-03-16 09:21:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,301.76345319,1.0
2860455042921197348,77180,2015-03-15 08:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,303.40615581,1.0
9048074015823209270,76602,2015-03-13 17:44:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,527.90767166,1.0
142300092227361789,76190,2015-03-12 13:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,310.35792185,1.0
16852485887647870461,75711,2015-03-11 05:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,301.43277744,1.0
18009221913163038686,75320,2015-03-10 03:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,307.5397814,1.0
504091573155197987,74790,2015-03-08 16:08:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,350.18262064,1.0
391986923906322993,74140,2015-03-06 20:38:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,380.44487016,1.0
6554644074462483439,73701,2015-03-05 15:07:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,602.72389429,1.0
7252239992406199833,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,306.67740296,1.0
442153719785468738,72970,2015-03-03 13:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,315.75486685,1.0
809125899237592693,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,303.50883805,1.0
8702148388486096201,72383,2015-03-01 22:37:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,302.28896484,1.0
10963480995833084828,71920,2015-02-28 15:37:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,309.10071578,1.0
11432141536860688167,71640,2015-02-27 21:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,313.34153747,1.0
15188297691256170216,71030,2015-02-26 04:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,302.67307472,1.0
18108921849357930257,70492,2015-02-24 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,332.01632741,1.0
13921750948023044272,70018,2015-02-23 08:08:35,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,2475.0,2.0
3541512119072154007,69890,2015-02-22 23:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,343.34247727,1.0
8551326466381356268,69291,2015-02-21 07:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,300.32918795,1.0
7573056441319332514,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,310.98993112,1.0
2458998840078797443,68320,2015-02-18 14:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,305.11222918,1.0
12400982019944999089,67741,2015-02-16 23:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,313.76327105,1.0
454700033213989713,67150,2015-02-15 07:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,302.37512796,1.0
6383843817099868666,66507,2015-02-13 12:31:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45LW-6UNW-44EP-7WZQ6,601.1632603,1.0
12186859317980155480,66086,2015-02-12 08:14:56,Reward Recipient Assignment,S-45LW-6UNW-44EP-7WZQ6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17980671999944882889,66086,2015-02-12 08:14:56,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,900.0,1.0
238922295027647287,66079,2015-02-12 07:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,13.8794227,1.0
1588436905734067889,65800,2015-02-11 13:05:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,144.24136082,1.0
12872248204079287660,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,67.21579567,1.0
8874389479940572014,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,26.10700231,1.0
15808262522535408771,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,39.00619293,1.0
2946589102932164042,65402,2015-02-10 09:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,11.7113066,1.0
6090658799250014544,65300,2015-02-10 03:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,60.69077266,1.0
15883488381831178923,65201,2015-02-09 21:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,102.91468276,1.0
8230899394713305756,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,95.37176963,1.0
11426434784404617844,65001,2015-02-09 07:22:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,112.82361894,1.0
10504464414319337401,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,171.6350061,1.0
7231240013642138840,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,21.05183827,1.0
5063401471468587230,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,35.00870149,1.0
13286401086474460831,64664,2015-02-08 08:53:09,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,698.0,1.0
9468105277759965545,64600,2015-02-08 04:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,65.55715886,1.0
2382352495832450670,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,59.9664532,1.0
3939959284800934014,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,54.96306777,1.0
14574924617947637040,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,70.07166365,1.0
7776947563196368001,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,15.65141838,1.0
15209728777963503865,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,134.56382483,1.0
12909047334304849349,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,102.56872269,1.0
11125222652377463913,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,62.29221722,1.0
2874196359571105178,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,49.97746702,1.0
12878800349554156949,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,83.28561638,1.0
1265443992690028650,63593,2015-02-05 09:01:32,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,511.0,1.0
5431701116822839505,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,50.88343364,1.0
14447783475541288491,63400,2015-02-04 19:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,4.00600613,1.0
17091804806115320933,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,51.31382165,1.0
11199507018215635015,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,25.36365423,1.0
8669337566448032741,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,79.8527618,1.0
6363719699664749932,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,106.90671143,1.0
11638246507209758876,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,173.20583468,1.0
4660220260853577231,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,21.60779363,1.0
8298663769353413619,62587,2015-02-02 13:16:17,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,2420.0,2.0
15706930859846767451,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,54.94600306,1.0
15153433073890934009,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,52.65429495,1.0
8758755827671875251,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,22.76005609,1.0
16375345014484169756,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,134.23563928,1.0
8202669196939583389,62187,2015-02-01 10:30:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-45LW-6UNW-44EP-7WZQ6,0.0,1.0
9830111416589504187,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,25.62638638,1.0
5321576932782525987,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-45LW-6UNW-44EP-7WZQ6,0.0,1.0
16504101440263845974,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,134.11004188,1.0
4017170181517975252,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,100.82030836,1.0
13178674787695104870,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,52.17874115,1.0
17512077163740368187,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,24.07641739,1.0
5135871254054760093,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,42.10343357,1.0
1506776583168737893,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,91.17863715,1.0
5090135787500842430,61366,2015-01-30 03:18:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,1096.56573064,1.0
12233082262955025396,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,162.79549512,1.0
239890270062856800,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,83.43007081,1.0
6127218857815258944,61004,2015-01-29 03:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,43.92032712,1.0
2848420638815443715,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,85.79002965,1.0
8643227829927982718,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,8.5573908,1.0
14975500360092187096,60790,2015-01-28 12:34:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,205.522748,1.0
9035147568974060882,60732,2015-01-28 08:58:01,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,1860.0,2.0
2412056739570536818,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,64.83229772,1.0
419762792100326430,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,100.05927757,1.0
7233241327319819057,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,119.51209603,1.0
10291790464022353841,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,62.5626203,1.0
13838106214284994401,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,2.73572419,1.0
6669603917269407754,60167,2015-01-26 19:12:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,219.76618913,1.0
15192868214680102699,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,31.74477015,1.0
14402718043341570845,59911,2015-01-26 02:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,263.31136232,1.0
14435613533380981264,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,169.65052703,1.0
3280675179622846168,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,32.30448509,1.0
10893008198115398007,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,100.72072362,1.0
11392614239319019964,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45LW-6UNW-44EP-7WZQ6,91.4896714,1.0
5887817530966465263,59415,2015-01-24 16:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,26.76889818,1.0
4882843597632937827,59402,2015-01-24 15:30:13,Reward Recipient Assignment,S-45LW-6UNW-44EP-7WZQ6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7807736887249589188,59088,2015-01-23 18:18:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,151.96691817,1.0
6329909367002713153,59042,2015-01-23 15:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,52.53529607,1.0
3935276520985798287,58920,2015-01-23 07:03:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,32.3197614,1.0
11075776004771373145,58796,2015-01-22 22:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,22.40811585,1.0
1938073426904290962,58590,2015-01-22 08:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,151.01067617,1.0
6769319160333588327,58550,2015-01-22 06:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,71.41925524,1.0
14497389754275760864,58427,2015-01-21 22:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,58.96800773,1.0
13133001753634949247,58304,2015-01-21 14:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,36.09047665,1.0
10505713678908562297,58222,2015-01-21 08:24:00,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,1171.0,1.0
3702455354661219014,58179,2015-01-21 05:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,26.90824042,1.0
11108584469829771376,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,44.63909085,1.0
10806750257042027371,57813,2015-01-20 05:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,91.17087705,1.0
16309827900368662484,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,107.08639241,1.0
2834690449129114877,57567,2015-01-19 12:16:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,114.38497176,1.0
9653409422481546714,57444,2015-01-19 04:29:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,33.20244309,1.0
14657752744999037378,57319,2015-01-18 19:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,54.52683504,1.0
15645940737333228875,57192,2015-01-18 11:12:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,341.4668668,1.0
855468920425720983,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,112.55771011,1.0
7725227148482096839,56950,2015-01-17 19:02:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,37.93386591,1.0
8195609827449272379,56829,2015-01-17 10:51:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,78.13352201,1.0
8821219190539363270,56707,2015-01-17 02:54:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,33.78171097,1.0
9458370861289234267,56582,2015-01-16 18:25:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,75.13473784,1.0
5925612649097722131,56459,2015-01-16 10:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,21.15040881,1.0
11251481412001018006,56445,2015-01-16 09:15:24,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,1255.0,1.0
12720051944248259369,56188,2015-01-15 16:44:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,177.36281088,1.0
6587113904845469091,56090,2015-01-15 09:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,22.93008653,1.0
