ID,Height,timestamp,Type,From,To,Amount,Fee
17615947777724183652,304294,2016-12-10 02:07:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X4S9-AM7L-Q7LM-C666S,0.03637206,1.0
3159825716853733298,304038,2016-12-09 09:12:17,Reward Recipient Assignment,S-X4S9-AM7L-Q7LM-C666S,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10153710833083600879,304033,2016-12-09 08:53:41,Reward Recipient Assignment,S-X4S9-AM7L-Q7LM-C666S,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
14068258975781579250,304028,2016-12-09 08:14:13,Account Update,S-X4S9-AM7L-Q7LM-C666S,,0.0,1.0
1012835142603018041,304028,2016-12-09 08:14:13,Reward Recipient Assignment,S-X4S9-AM7L-Q7LM-C666S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15466999461556276918,303957,2016-12-09 03:31:47,Arbitrary Message,S-X4S9-AM7L-Q7LM-C666S,S-X4S9-AM7L-Q7LM-C666S,0.0,1.0
7461962823184866027,303957,2016-12-09 03:31:47,Ordinary Payment,S-X4S9-AM7L-Q7LM-C666S,S-X4S9-AM7L-Q7LM-C666S,1.0,1.0
863686136444200601,303951,2016-12-09 02:59:12,Reward Recipient Assignment,S-X4S9-AM7L-Q7LM-C666S,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14845813913208485115,303943,2016-12-09 02:27:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X4S9-AM7L-Q7LM-C666S,5.0,1.0
8138517544467812974,303930,2016-12-09 01:55:06,Reward Recipient Assignment,S-X4S9-AM7L-Q7LM-C666S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5024518604980808893,303917,2016-12-09 00:44:37,Reward Recipient Assignment,S-X4S9-AM7L-Q7LM-C666S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14014341014096080640,303909,2016-12-09 00:14:06,Ordinary Payment,S-X4S9-AM7L-Q7LM-C666S,S-X4S9-AM7L-Q7LM-C666S,3.0,1.0
277126092178618977,303907,2016-12-09 00:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X4S9-AM7L-Q7LM-C666S,5.0,1.0
