ID,Height,timestamp,Type,From,To,Amount,Fee
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SNDP-XQZN-QLYS-AU9GT,0.09097791,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SNDP-XQZN-QLYS-AU9GT,0.12528672,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SNDP-XQZN-QLYS-AU9GT,2.07936351,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SNDP-XQZN-QLYS-AU9GT,2.32597537,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SNDP-XQZN-QLYS-AU9GT,1.01435665,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SNDP-XQZN-QLYS-AU9GT,2.23223368,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SNDP-XQZN-QLYS-AU9GT,1.31664981,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SNDP-XQZN-QLYS-AU9GT,0.85079662,0.0147
16314435448860873422,883385,2021-05-16 12:17:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SNDP-XQZN-QLYS-AU9GT,0.44723449,0.0441
15632440182238081615,882727,2021-05-14 16:33:18,Reward Recipient Assignment,S-SNDP-XQZN-QLYS-AU9GT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17589729798533313990,882698,2021-05-14 14:36:48,Ordinary Payment,S-SNDP-XQZN-QLYS-AU9GT,S-BVUD-7VWE-HD7F-6RX4P,0.05,0.0441
6830840707578291917,882696,2021-05-14 14:27:34,Ordinary Payment,S-SNDP-XQZN-QLYS-AU9GT,S-BVUD-7VWE-HD7F-6RX4P,0.0001,0.01
11349187613658197338,882413,2021-05-13 19:41:23,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-SNDP-XQZN-QLYS-AU9GT,0.3,0.05145
1170443867532533824,882413,2021-05-13 19:41:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNDP-XQZN-QLYS-AU9GT,0.05,0.00735
10431367157630138491,882399,2021-05-13 18:41:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SNDP-XQZN-QLYS-AU9GT,0.0147,0.0147
