ID,Height,timestamp,Type,From,To,Amount,Fee
12952404004656291611,717011,2020-02-08 02:25:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MP5F-DNAY-SNMG-9CGYG,0.0,0.06615
10937748558038625420,711690,2020-01-24 05:23:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MP5F-DNAY-SNMG-9CGYG,0.0,0.05145
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MP5F-DNAY-SNMG-9CGYG,1e-08,0.9702
12426352297968251707,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,10.09,1.0
15805671676015090066,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,35.46,1.0
17043506098150399942,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,30.11,1.0
1481470152008774074,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,11.45999999,1.0
15646459368272426919,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,14.53,1.0
1924512070844350986,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,336.02,1.0
11596805554325654716,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,11.32,1.0
15409779871715329751,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,16.34999999,1.0
12623083973074630533,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,16.14,1.0
15871551642329786387,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,13.86,1.0
17499223189511480968,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,10.77,1.0
16234414792563738732,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,23.73,1.0
3060897042557835785,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,14.37,1.0
6103454047205685733,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,16.42,1.0
13002407004877364231,613825,2019-04-25 10:32:49,Reward Recipient Assignment,S-MP5F-DNAY-SNMG-9CGYG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11828867518820576192,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,14.77999999,1.0
1831805581251245084,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,18.76,1.0
8534202882208359071,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,17.1,1.0
15618680617493434989,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,13.32,1.0
7172214969727186877,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,18.28,1.0
15783152471338789090,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,15.55,1.0
146814602114387784,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,15.91999999,1.0
13158966616001551076,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,13.54,1.0
11661126011539165450,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,19.30999999,1.0
5099596827730612327,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,14.46,1.0
1431667718531645117,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,13.3,1.0
17204649991211304960,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,16.74999999,1.0
11822638024442942179,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,17.86,1.0
12700179795728595049,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,10.05,1.0
8865699680671540200,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,15.66999999,1.0
8542621227446263969,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,14.32999999,1.0
8331740765915088790,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,14.72999999,1.0
3079000882328282039,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,12.2,1.0
6007763326391867945,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,16.02999999,1.0
610417363981482220,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,17.23999999,1.0
10083220955331471327,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,10.68,1.0
3798756544476471840,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,15.97,1.0
624505491151908323,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,19.63,1.0
10554573273824119978,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,11.45,1.0
10520964739489987657,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,449.75,1.0
11698392565384553734,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,14.63,1.0
307998139386697488,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,16.95,1.0
2868670761295264957,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,11.06999999,1.0
10009874511128977943,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,13.02,1.0
13013835783808378444,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,32.76,1.0
7353500565050576257,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,499.81,1.0
9023058554329183494,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,11.13999999,1.0
6581611312444134733,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,16.63999999,1.0
860336054472444200,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,32.94,1.0
17945315680575046184,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,34.72,1.0
6075081787070112944,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,17.42999999,1.0
11356205045547738244,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,10.09,1.0
2974162814394284754,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,19.35999999,1.0
2979267058016946180,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,18.2,1.0
10368531326650550529,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,22.45,1.0
12582833772140134854,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,14.51999999,1.0
8955772445351675725,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,25.42,1.0
6649262302942238972,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,17.02999999,1.0
390894962276998026,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,10.65,1.0
6519975751010076778,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,34.38,1.0
5591091570126471667,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,17.15999999,1.0
13845849840104320733,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,10.30999999,1.0
12911557341072348073,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,16.38,1.0
17362568895875319270,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,19.75,1.0
5293942871467068897,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,14.79,1.0
15564208815936842539,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,11.22999999,1.0
8435876378034536671,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,14.93,1.0
60989957354714862,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,745.69,1.0
5424578430118859319,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,16.24999999,1.0
1465462857917817105,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,14.06,1.0
13890022527845751984,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,12.79,1.0
4233867098338165608,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,43.51,1.0
3308743192487879864,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,27.16,1.0
11817968897503420091,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,25.39,1.0
12369510996291551148,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,17.66,1.0
15716871806468777181,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,15.58,1.0
10581175778557056570,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,10.23,1.0
12173396736948448691,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,12.48,1.0
8687791060249277378,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,63.24,1.0
17833592263281053520,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,73.23999999,1.0
1932084706962735923,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,13.22,1.0
6753275817256088247,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,25.27999999,1.0
15767570558661750587,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,16.42,1.0
18149910701920936139,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,13.54999999,1.0
13316141816272808930,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,16.07999999,1.0
12907076218478720017,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,21.08999999,1.0
16813297625706656870,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,21.41999999,1.0
76558404734027956,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,54.52,1.0
2912029526816666989,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,22.76,1.0
10418986788235375870,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,14.62,1.0
2615827344014942522,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,17.73,1.0
7228348110154166647,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,14.01,1.0
12035926118406525590,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,12.08,1.0
16708161149521351673,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,12.30999999,1.0
3430952064367325666,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,12.91,1.0
4940410566799921436,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,16.50999999,1.0
1816500479427872864,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,13.18,1.0
1775378910705778644,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,10.23999999,1.0
16070408536971417428,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,823.42,1.0
18167096588990319571,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,13.68999999,1.0
13970325550137458593,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,27.09,1.0
10044515275480868753,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,14.32999999,1.0
5892400439526695714,506188,2018-06-28 04:58:14,Account Update,S-MP5F-DNAY-SNMG-9CGYG,,0.0,1.0
6074327049487133340,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,14.49,1.0
12866015912438017904,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,21.26,1.0
15126621472450655644,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MP5F-DNAY-SNMG-9CGYG,15.68,1.0
2181182280695490177,504105,2018-06-22 09:13:16,Ordinary Payment,S-MP5F-DNAY-SNMG-9CGYG,S-4XBK-J9J2-EDE3-AK37V,24.0,1.0
4555085481912740630,504097,2018-06-22 08:34:55,Reward Recipient Assignment,S-MP5F-DNAY-SNMG-9CGYG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13966862468700063539,504082,2018-06-22 07:24:01,Ordinary Payment,S-YZJD-PX6S-NESV-GWMUV,S-MP5F-DNAY-SNMG-9CGYG,26.0,1.0
