ID,Height,timestamp,Type,From,To,Amount,Fee
4651917782637023691,780401,2020-08-03 03:20:43,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0588
6416545780835608740,741209,2020-04-15 19:09:13,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-WVXV-SECZ-RDPW-E2946,1.0,0.0294
11023995986328937699,740087,2020-04-12 16:11:30,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-7KKR-2M5T-XJVJ-9VXV9,1.0,0.03675
5122061713439041221,739220,2020-04-10 05:34:15,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-6NKM-PD23-AX9E-FH37Z,1.0,0.00735
6304340219292089594,737574,2020-04-05 14:54:43,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-7KKR-2M5T-XJVJ-9VXV9,1.0,0.05145
10930740544427962106,737145,2020-04-04 10:13:54,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-H594-T9XX-V695-E75LX,1.0,0.02205
4066914825981149259,734970,2020-03-29 08:14:00,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-EH8H-KAPG-5Y54-6VG9Y,8.0,0.0441
17024047083225147130,733994,2020-03-26 15:00:10,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-DRFW-A2ZJ-9RUM-5AJN6,1.0,0.0588
5157257253548154860,732293,2020-03-21 20:39:11,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-7KKR-2M5T-XJVJ-9VXV9,6.0,0.05145
10884818139479981597,730198,2020-03-16 00:01:50,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-6ZFV-DCAP-EDV7-AT6WY,3.0,0.02205
5927368241038373500,729958,2020-03-15 07:53:51,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-69QS-3YKV-MA7S-33HZ6,5.0,0.02205
3992059729078360294,729576,2020-03-14 06:04:23,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-UU66-Z2NK-2EPX-4NXEW,16.0,0.0588
12807952725650822938,729365,2020-03-13 16:30:30,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-7KKR-2M5T-XJVJ-9VXV9,1.0,0.0147
13513475450209241216,729231,2020-03-13 07:07:13,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-72V5-L2W2-X7M9-GEW66,14.0,0.0147
14067370730830921722,728057,2020-03-10 00:09:27,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-7KKR-2M5T-XJVJ-9VXV9,4.0,0.0294
8664175999005523158,728033,2020-03-09 22:27:51,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-7KKR-2M5T-XJVJ-9VXV9,37.0,0.05145
3948984370247923571,726945,2020-03-06 21:24:36,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.03675
17822174483275581400,725641,2020-03-03 06:02:41,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-BJTP-8C9S-NMWZ-CAX3P,2.0,0.0441
3946284201625327457,723600,2020-02-26 13:06:43,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-7KKR-2M5T-XJVJ-9VXV9,2.0,0.0147
17532337105520116491,723231,2020-02-25 12:12:51,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.0294
15193429181217264638,722774,2020-02-24 05:24:22,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-HF66-ZSHE-NP2V-759EZ,1.0,0.02205
9276206245497874249,722198,2020-02-22 14:52:57,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-7KKR-2M5T-XJVJ-9VXV9,3.0,0.03675
16279293331188714993,717609,2020-02-09 18:20:58,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-854L-TZ7L-XTAV-FRBNM,1.0,0.05145
1015523423690740448,717566,2020-02-09 15:29:27,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-7KKR-2M5T-XJVJ-9VXV9,1.0,0.05145
14017410749848517444,716657,2020-02-07 02:27:34,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-BCQS-2SD7-RQJ9-H5EFX,1.0,0.05145
2763616944113730415,715540,2020-02-03 23:18:23,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-ZPGX-4Q9V-9SKJ-EXEYR,7.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7KKR-2M5T-XJVJ-9VXV9,10.0,0.0882
