ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M4NN-BDFS-PZHB-2PA5Y,1e-08,0.7644
3381870113961846000,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.38627423,1.0
555770071726845092,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.23188745,1.0
10122331442256201474,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.01698314,1.0
17089288212978662549,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.58870711,1.0
12055957205479443051,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.80122097,1.0
2299294287176891459,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,1.05208202,1.0
6162708938434623604,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,1.04025242,1.0
18367405862226430318,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.18238249,1.0
2084793775853458659,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.14298238,1.0
3513741818929216976,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.08231436,1.0
16854095504957497664,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.27141582,1.0
12563265999794342794,484278,2018-04-27 21:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.27225159,1.0
6812797116953635720,483806,2018-04-26 13:16:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.72452611,1.0
16988464236832177556,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.36070678,1.0
14185127912217074222,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,1.25523718,1.0
5235877876115714011,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,18.95062939,1.0
11811039600325514476,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.10670963,1.0
17369629849286305622,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.04907045,1.0
12033946008488339804,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.15299781,1.0
17608214813824414440,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.02266018,1.0
5156074518980270237,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.04683981,1.0
10796157594584428332,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.02086203,1.0
4969228939747038410,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.22548888,1.0
13217267255883320652,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.02031082,1.0
6000191463725884946,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.07510403,1.0
14175984638457476060,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.24743213,1.0
4651193083036163467,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,1.27401277,1.0
16623938441204217049,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.36927228,1.0
9861425501824309292,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.07918966,1.0
13588095713542307364,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.08229763,1.0
12788204944451059905,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.03013162,1.0
9881570440933869172,472959,2018-03-27 04:27:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.17013134,1.0
4855812863016736129,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.28417556,1.0
7509277499895866997,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.42278649,1.0
5314356942763311858,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.06449852,1.0
12326068741371585396,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.10995989,1.0
221970578334377617,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.04540348,1.0
6737586565556495089,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.05577355,1.0
12893872446066255724,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.19706763,1.0
6241577342327376546,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.39498991,1.0
913372188117253189,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.25102671,1.0
1462839127876239273,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.39522678,1.0
9789905382041328100,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.3112889,1.0
16149089155723590607,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.07207581,1.0
9023237701287977135,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.13510707,1.0
9984419717630123760,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.20278596,1.0
6067257819367490970,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.93477817,1.0
948184121199711332,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,1.2038938,1.0
5610514147667271192,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.34038924,1.0
11058994962472469056,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.33940117,1.0
17080009560833188410,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.6893434,1.0
15260819335771158525,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.89964997,1.0
18393566600422967880,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.99620162,1.0
3785749823796072534,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.29111333,1.0
12075668261522531780,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.18487917,1.0
11941397133737803469,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.13848283,1.0
7208404414886014408,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.08377696,1.0
14180285102665936804,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.37405113,1.0
6390485899309463358,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.37799459,1.0
14405374324013697852,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.06428762,1.0
5151585709406525424,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.0784828,1.0
15792484359580262512,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.07990734,1.0
3402085747893531828,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.10636743,1.0
3142163360859489394,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.17005944,1.0
7449424874262936926,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.31940366,1.0
4110346968712475409,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.63639339,1.0
8545371133097378561,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.78794761,1.0
17082203130508929122,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.69594013,1.0
7704889889121834022,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,1.25893379,1.0
9442954957203957925,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.12543792,1.0
16625310681272187702,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.57059168,1.0
13704568796586302613,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.23656945,1.0
5933430334474121852,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.39760524,1.0
8623079523810935134,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.26078636,1.0
17076164199305491832,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.11314473,1.0
11332123780400446409,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.06118922,1.0
15339103014151109650,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.08869659,1.0
14816125105100167406,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.25167619,1.0
3889072557134474748,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.56236781,1.0
14833974431006776369,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.26195186,1.0
9373786011100879322,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.13322522,1.0
12610541257279272951,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.19681146,1.0
16204288025639338101,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.50383019,1.0
17023439089045822163,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.4954713,1.0
17100898790160974593,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.86186417,1.0
11102447090646788505,448292,2018-01-17 04:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.34641214,1.0
1547634994272191153,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.28988949,1.0
13627417113228284989,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.13242201,1.0
5471841917182871979,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.20223597,1.0
1308281296957865992,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.29292618,1.0
1173496130598784824,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.26377946,1.0
15847874814468353267,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.53194616,1.0
12009268956956095771,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.40029909,1.0
11694576821375810434,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.87219169,1.0
7898267100050564439,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.7001727,1.0
17435545257157650514,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.81891313,1.0
11646898918360404436,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,1.99750592,1.0
8557544178239934369,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.24463141,1.0
17872029643537052575,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.15795056,1.0
7455570506897411615,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.53686563,1.0
15953731935910301124,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.26176527,1.0
11084891509479827392,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,1.58932084,1.0
4135382838576231194,440413,2017-12-26 03:26:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.63042467,1.0
16344973616784148760,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.97823107,1.0
7819511870612031901,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.47792992,1.0
9558080299003838241,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,1.82011944,1.0
8541186371456149390,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.77655251,1.0
2427515635302808271,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,1.06557585,1.0
2974153917942327679,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,1.86658571,1.0
17577406723887477665,437308,2017-12-17 11:03:32,Reward Recipient Assignment,S-M4NN-BDFS-PZHB-2PA5Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1421232507504651235,437306,2017-12-17 10:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4NN-BDFS-PZHB-2PA5Y,1.0,1.0
501580467137781417,437073,2017-12-16 19:50:18,Ordinary Payment,S-M4NN-BDFS-PZHB-2PA5Y,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
8010646688841822565,437070,2017-12-16 19:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4NN-BDFS-PZHB-2PA5Y,1.0,1.0
2043599136920807788,436687,2017-12-15 17:35:54,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-M4NN-BDFS-PZHB-2PA5Y,1.0,1.0
15339347528060662960,434811,2017-12-10 12:11:58,Account Update,S-M4NN-BDFS-PZHB-2PA5Y,,0.0,1.0
8832814073342038660,434807,2017-12-10 12:04:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M4NN-BDFS-PZHB-2PA5Y,1.0,1.0
