ID,Height,timestamp,Type,From,To,Amount,Fee
1893947609716657567,437663,2017-12-18 11:08:18,Ordinary Payment,S-NVHF-3TAP-KTNM-6JBZL,S-HK9D-P74Q-XDEJ-D6PGM,434.0,1.0
6247881878141054312,394510,2017-08-19 18:34:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,10.37999999,1.0
8084565186898906961,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,10.91999999,1.0
15681931946374855703,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,16.99999999,1.0
11819326461997984382,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,11.15999999,1.0
16625961461232844044,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,10.26999999,1.0
13450067738329862205,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,11.20999999,1.0
15191689817437438465,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,10.30999999,1.0
5741888397770791118,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,10.10999999,1.0
1834284331220518993,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,19.73999999,1.0
6572548098607588617,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,15.98999999,1.0
8184840287009629103,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,10.54999999,1.0
4080291792194694238,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,10.05999999,1.0
8993743321786539412,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,14.31999999,1.0
3344869320798062567,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,10.99999999,1.0
16842968095921536122,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,10.36999999,1.0
17292136377634235266,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,15.52999999,1.0
9106668236684269985,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,14.51999999,1.0
6433953545419622933,382259,2017-07-16 02:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,15.47999999,1.0
9318982078066574895,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,18.54999999,1.0
14654519787135865211,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,16.31999999,1.0
9047639890695384288,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,15.02,1.0
10118354544880753301,380963,2017-07-12 10:39:52,Reward Recipient Assignment,S-NVHF-3TAP-KTNM-6JBZL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8263321140158995580,380950,2017-07-12 09:57:30,Reward Recipient Assignment,S-NVHF-3TAP-KTNM-6JBZL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12623298551288284696,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,25.28,1.0
3017589021853993159,380412,2017-07-10 22:02:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,121.21,1.0
4129959482497677059,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NVHF-3TAP-KTNM-6JBZL,11.71999999,1.0
608301574373518054,379605,2017-07-08 15:51:31,Reward Recipient Assignment,S-NVHF-3TAP-KTNM-6JBZL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18416102346860310680,379470,2017-07-08 06:56:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NVHF-3TAP-KTNM-6JBZL,1.0,1.0
12766100190326081989,379360,2017-07-07 23:45:59,Reward Recipient Assignment,S-NVHF-3TAP-KTNM-6JBZL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10143641021117914157,379267,2017-07-07 17:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVHF-3TAP-KTNM-6JBZL,1.0,1.0
