ID,Height,timestamp,Type,From,To,Amount,Fee
867030143841427110,780283,2020-08-02 19:34:34,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-4Y3L-HTP3-9HX5-2QU9P,11.265,0.00735
16273227438488976972,741859,2020-04-17 14:32:04,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-3CN3-NJCG-ULH4-89Z8W,9.0,0.03675
3538629378078303485,741844,2020-04-17 13:51:34,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-3CN3-NJCG-ULH4-89Z8W,1.0,0.03675
3823534812213285008,739729,2020-04-11 15:46:28,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-KDPE-XSYL-66AB-22PRG,2.0,0.0147
5944647493505875698,738088,2020-04-07 01:25:38,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-3CN3-NJCG-ULH4-89Z8W,2.0,0.03675
15479057406389872345,736443,2020-04-02 11:16:27,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.03675
6752837131459466470,736416,2020-04-02 09:20:11,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-QWZ3-HEH8-68JB-7YFPK,1.0,0.05145
6454716825744331748,732637,2020-03-22 19:43:51,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-GUA8-YB4H-4HCL-43PMF,2.0,0.03675
14090489594645514347,731041,2020-03-18 08:36:59,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-3CN3-NJCG-ULH4-89Z8W,2.0,0.03675
9250915158889408296,730225,2020-03-16 01:51:31,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-3CN3-NJCG-ULH4-89Z8W,2.0,0.05145
12718699081562092523,729611,2020-03-14 08:45:39,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-ZRE6-U7KA-D9M4-HE9EB,11.0,0.03675
12063289432174522238,729509,2020-03-14 01:44:49,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-X5YR-K84A-DTGZ-FNA45,3.0,0.0147
14348573923722333511,728802,2020-03-12 02:10:58,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-KZGC-R87Z-D7QS-AR8BG,2.0,0.05145
17779693722455100636,728704,2020-03-11 20:00:50,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-3CN3-NJCG-ULH4-89Z8W,8.0,0.0588
8311745133317344760,728313,2020-03-10 17:46:22,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-3CN3-NJCG-ULH4-89Z8W,8.0,0.05145
16865941102616704708,728097,2020-03-10 02:57:52,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-AB4X-XLMV-MZU5-CUGCY,2.0,0.0588
11980981074569088794,727665,2020-03-08 21:41:25,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-Q8F3-4SE7-QD99-53KSD,2.0,0.0588
13428423713142472190,727584,2020-03-08 16:38:11,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-ZUU9-XS9H-BLJ7-CXDYU,12.0,0.0294
10581400029197321613,726979,2020-03-06 23:53:01,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-3CN3-NJCG-ULH4-89Z8W,2.0,0.0588
12342691799446395199,726621,2020-03-05 23:55:36,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-3CN3-NJCG-ULH4-89Z8W,14.0,0.02205
5557544413249546443,724998,2020-03-01 10:36:53,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-YV6H-MS5E-E44H-2JTKD,1.0,0.0294
17615569222313166438,723195,2020-02-25 09:19:00,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-CLGT-5JWN-QLT6-E5MQJ,4.0,0.0588
8439172976964854543,722494,2020-02-23 10:09:28,Ordinary Payment,S-HQK9-33PT-FCY7-3TLGM,S-3CN3-NJCG-ULH4-89Z8W,3.0,0.0294
5016586514479968662,722329,2020-02-22 23:08:27,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-EQBQ-ZW2B-C56M-C7RFN,16.0,0.05145
10697236609295577185,722262,2020-02-22 19:10:44,Ordinary Payment,S-SUPG-UAX8-KFL4-BZJZC,S-3CN3-NJCG-ULH4-89Z8W,15.0,0.0588
9899289003381980443,721446,2020-02-20 12:03:40,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-CD35-M979-Q9NV-FVRKM,11.0,0.05145
4242117391582313413,720974,2020-02-19 04:22:00,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-HXVM-KSGK-S3UE-FKTNX,28.0,0.02205
16955799599956702279,720530,2020-02-17 22:46:37,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-3CN3-NJCG-ULH4-89Z8W,11.0,0.0441
10858400722129394715,719997,2020-02-16 10:56:30,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-3CN3-NJCG-ULH4-89Z8W,2.0,0.0294
5048727023383133530,718183,2020-02-11 08:54:35,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-3CN3-NJCG-ULH4-89Z8W,7.0,0.0441
13352361806278085086,717995,2020-02-10 20:14:54,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-3CN3-NJCG-ULH4-89Z8W,2.0,0.0441
14737580246505885651,717780,2020-02-10 05:46:47,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-3CN3-NJCG-ULH4-89Z8W,13.0,0.0147
2974039851019534397,717099,2020-02-08 08:07:08,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-6APJ-NSVE-WKMX-GJNJD,5.0,0.0294
15758383946226886902,717084,2020-02-08 07:17:11,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-B68Y-VQDT-NDFF-4JYPY,11.0,0.05145
24439069765837321,716823,2020-02-07 13:41:52,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-3CN3-NJCG-ULH4-89Z8W,7.0,0.03675
4921629579602918636,716701,2020-02-07 05:30:34,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-3CN3-NJCG-ULH4-89Z8W,6.0,0.02205
13989375172812956055,713784,2020-01-30 01:38:16,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-3CN3-NJCG-ULH4-89Z8W,1.0,0.0441
12373984033145452152,713343,2020-01-28 19:47:51,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-95NC-PRSH-L6HE-GHTCM,6.0,0.0441
15034842091271129839,713250,2020-01-28 13:57:27,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-3CN3-NJCG-ULH4-89Z8W,2.0,0.0441
9259068059483216881,712564,2020-01-26 16:05:35,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-3CN3-NJCG-ULH4-89Z8W,5.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3CN3-NJCG-ULH4-89Z8W,10.0,0.08085
