ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XV3V-24GN-B4DY-7UX7J,1e-08,0.9702
8762730928377344039,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,43.79252551,1.0
11032282316457566758,510740,2018-07-10 22:34:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XV3V-24GN-B4DY-7UX7J,0.267,0.05
12094079745513581905,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XV3V-24GN-B4DY-7UX7J,0.239424,1.0
2361187831680167758,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XV3V-24GN-B4DY-7UX7J,0.069,1.0
4084735279682421740,466837,2018-03-10 01:16:28,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-XV3V-24GN-B4DY-7UX7J,0.0,1.0
9305910913391461755,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XV3V-24GN-B4DY-7UX7J,1e-07,1.0
15364115844039927443,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XV3V-24GN-B4DY-7UX7J,0.66896,1.0
7027568016368109423,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,4.78,1.0
5000732546881893230,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,6.315,1.0
245413946028543911,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XV3V-24GN-B4DY-7UX7J,1e-07,1.0
576417124000789074,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XV3V-24GN-B4DY-7UX7J,1e-07,1.0
16963346544515837959,439543,2017-12-23 17:02:04,Ordinary Payment,S-XV3V-24GN-B4DY-7UX7J,S-HK9D-P74Q-XDEJ-D6PGM,468.0,1.0
159076760682668013,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XV3V-24GN-B4DY-7UX7J,1.06623998,1.0
1644530571398818689,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-XV3V-24GN-B4DY-7UX7J,0.80833,1.0
2070561280933704278,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XV3V-24GN-B4DY-7UX7J,1.0912,1.0
14737144416701308741,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,2.01502031,1.0
7857252545701961940,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.10518526,1.0
14140067404295847618,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XV3V-24GN-B4DY-7UX7J,1.0816,1.0
12189177761814049657,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,3.42427251,1.0
9948667905292862957,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XV3V-24GN-B4DY-7UX7J,0.1498,1.0
74224637196903557,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XV3V-24GN-B4DY-7UX7J,0.018,1.0
11602768944150522986,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-XV3V-24GN-B4DY-7UX7J,0.2458,1.0
8386160952407915021,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XV3V-24GN-B4DY-7UX7J,0.0972,1.0
8918554347252486188,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-XV3V-24GN-B4DY-7UX7J,0.00105,1.0
10601410113107500493,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-XV3V-24GN-B4DY-7UX7J,0.0,1.0
10847220263648286606,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XV3V-24GN-B4DY-7UX7J,0.30715,1.0
4730857662863187853,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XV3V-24GN-B4DY-7UX7J,0.0,1.0
9903123389324669037,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XV3V-24GN-B4DY-7UX7J,0.164,1.0
8930117173114395013,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XV3V-24GN-B4DY-7UX7J,0.0,1.0
18328437843565725996,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XV3V-24GN-B4DY-7UX7J,0.9056,1.0
9338961034916005126,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,0.61871187,1.0
5055559885364020800,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.157232,1.0
3905848190152227692,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,0.57259972,1.0
10696606355432342492,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,0.87305682,1.0
17922693749484046112,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,0.60495913,1.0
582482129435090227,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XV3V-24GN-B4DY-7UX7J,1.5008,1.0
12159457365530591042,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,3.77391591,1.0
14653550824937660342,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XV3V-24GN-B4DY-7UX7J,0.1,1.0
14475738491399198989,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,0.77824375,1.0
9477721217212010323,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-XV3V-24GN-B4DY-7UX7J,0.001,1.0
15919145281983265580,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,0.85426327,1.0
5957159187920936456,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-XV3V-24GN-B4DY-7UX7J,0.00049,1.0
2199063959609499720,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,0.05662896,1.0
10268778661991211,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-XV3V-24GN-B4DY-7UX7J,0.0,1.0
4119934231751586308,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XV3V-24GN-B4DY-7UX7J,0.98624931,1.0
9235678366548460894,379995,2017-07-09 18:15:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.052688,1.0
2050485974414235834,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,2.28480175,1.0
10860069525100308167,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XV3V-24GN-B4DY-7UX7J,1.272,1.0
5253998564559715036,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,0.71951143,1.0
16662994746726860716,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XV3V-24GN-B4DY-7UX7J,0.104,1.0
13546044795714281446,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,0.74750232,1.0
13310960581484577759,375003,2017-06-25 19:57:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.025072,1.0
180401643584063990,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,0.99905704,1.0
3016977204630337245,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XV3V-24GN-B4DY-7UX7J,0.44403325,1.0
16214930433735783066,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,2.20043972,1.0
4237776434248106187,372511,2017-06-18 20:06:05,Ordinary Payment,S-4GWR-2V8N-JTY6-83CJF,S-XV3V-24GN-B4DY-7UX7J,150.0,1.0
11891605367374303267,372190,2017-06-17 22:41:44,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.032448,1.0
18392849047963437788,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,0.95785881,1.0
9713808568953059043,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,2.23279913,1.0
12786164198157123841,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XV3V-24GN-B4DY-7UX7J,0.5503147,1.0
1426769781184316537,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,1.15943758,1.0
17571535782395096447,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,1.20284828,1.0
16911780669965218278,368767,2017-06-08 09:16:29,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.030752,1.0
11291480617733455455,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XV3V-24GN-B4DY-7UX7J,2.336,1.0
15726229672690327950,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XV3V-24GN-B4DY-7UX7J,0.42275571,1.0
3385428913219252653,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,1.54465129,1.0
15334280033086747928,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,3.95787915,1.0
12409747809046110338,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XV3V-24GN-B4DY-7UX7J,0.09,1.0
14404670961070055030,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XV3V-24GN-B4DY-7UX7J,0.92231039,1.0
9674752182578104563,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.00156599,1.0
5603543171103946049,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,2.7011054,1.0
1637649060976324365,363400,2017-05-24 09:29:14,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.05288,1.0
17324395899151627232,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,2.82271113,1.0
4760791582572012781,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XV3V-24GN-B4DY-7UX7J,0.69914061,1.0
14245468591087574076,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XV3V-24GN-B4DY-7UX7J,0.135,1.0
218734164725137062,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,1.15559031,1.0
12162855944259908038,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XV3V-24GN-B4DY-7UX7J,0.38025376,1.0
1060376813423156182,360785,2017-05-17 01:39:18,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.051872,1.0
1789860378777713197,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,1.40828525,1.0
11918578317991506865,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,3.03287852,1.0
12938210589774690653,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XV3V-24GN-B4DY-7UX7J,2.02997562,1.0
11047476312887643829,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,2.9323701,1.0
15074556049658363637,357710,2017-05-08 11:19:56,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.088464,1.0
3599564650638885251,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XV3V-24GN-B4DY-7UX7J,2.336,1.0
9718153691657629117,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.0248125,1.0
736680461999037135,355966,2017-05-03 13:48:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,3.06992051,1.0
234827693447144732,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XV3V-24GN-B4DY-7UX7J,2.44447326,1.0
7152969706970100573,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,4.37207686,1.0
7562316444410930056,355026,2017-04-30 23:56:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.07408,1.0
958221425855257600,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XV3V-24GN-B4DY-7UX7J,0.895,1.0
10405764044687133730,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,4.75786992,1.0
9195010848163994558,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.010625,1.0
15183348604331199485,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XV3V-24GN-B4DY-7UX7J,1.91306603,1.0
12512277277633040257,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,4.23268607,1.0
12710712471118892145,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.00875,1.0
13476768019767868256,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.0075,1.0
17672262438016692330,352428,2017-04-23 16:20:12,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.054368,1.0
12230269763540511076,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.02375,1.0
9225800858556845591,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.0225,1.0
8852729627226942164,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.00525,1.0
257912995968534329,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.02,1.0
15025841948479516875,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,3.0,1.0
15268766147715025073,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,4.75671185,1.0
9920986747491318021,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.01875,1.0
17303822871558003516,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XV3V-24GN-B4DY-7UX7J,1.36040251,1.0
8532570060751366208,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.0185625,1.0
17321327691237047293,349998,2017-04-16 21:55:40,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.058176,1.0
13164859457754768866,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.017825,1.0
11287043635270295940,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.0175,1.0
13771599959498555951,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.01625,1.0
6619597722746364363,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.02671512,1.0
14102649927343084014,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,5.54179328,1.0
17481434977020513325,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,6.93316823,1.0
7284377251975633611,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.01375,1.0
9094030786070402026,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XV3V-24GN-B4DY-7UX7J,2.71017687,1.0
8901929333575707955,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-XV3V-24GN-B4DY-7UX7J,1.72292594,1.0
10155967999386836341,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.0125,1.0
16914837682666107875,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.01125,1.0
1606666474829204475,347151,2017-04-08 22:24:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.306424,1.0
14475747506426059473,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.010625,1.0
1728166118862424449,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XV3V-24GN-B4DY-7UX7J,3.28,1.0
16389084533286474208,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.01831449,1.0
11182643673255690192,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.00875,1.0
529808350793240223,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.0075,1.0
9667540847057863046,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,7.21145667,1.0
11502815055470282761,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.00625,1.0
15593982418128103648,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,7.07854959,1.0
11403487331761688714,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.005325,1.0
6496182034356309362,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XV3V-24GN-B4DY-7UX7J,3.30535297,1.0
16822632847069379683,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.005,1.0
2902738991718105235,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV3V-24GN-B4DY-7UX7J,2.0,1.0001
11460814395114704453,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-XV3V-24GN-B4DY-7UX7J,3.44585188,1.0
1017893390951225478,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.00325,1.0
9434994499703725534,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.01625,1.0
6543706261545191302,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.01575,1.0
6812177107191536926,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,3.71976042,1.0
6299802576646784072,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.015,1.0
2649276189391563227,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,4.38822446,1.0
10873323697603066366,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XV3V-24GN-B4DY-7UX7J,3.09279008,1.0
2419597259253952742,343127,2017-03-28 15:44:08,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.01375,1.0
5388942495397329162,342792,2017-03-27 17:30:48,Token Transfer,S-4GWR-2V8N-JTY6-83CJF,S-XV3V-24GN-B4DY-7UX7J,0.0,1.0
1825916129381720673,342224,2017-03-26 03:33:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.14148,1.0
10889181747499062069,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XV3V-24GN-B4DY-7UX7J,1e-05,1.0
898338687664242106,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,3.10876735,1.0
9612615886117880735,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XV3V-24GN-B4DY-7UX7J,0.38,1.0
11778149395417526748,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,6.87525884,1.0
15225376588647532837,340406,2017-03-21 01:14:20,Token Transfer,S-4GWR-2V8N-JTY6-83CJF,S-XV3V-24GN-B4DY-7UX7J,0.0,1.0
1053768656452673934,339626,2017-03-18 20:51:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-XV3V-24GN-B4DY-7UX7J,0.125,1.0
16607535496618707429,339552,2017-03-18 16:27:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.10128,1.0
13889972291876179992,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,4.27403928,1.0
7952965537529299634,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,0.77220409,1.0
10032978552487363797,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XV3V-24GN-B4DY-7UX7J,6.0914257,1.0
18156618863856151284,337275,2017-03-12 07:42:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-XV3V-24GN-B4DY-7UX7J,0.2,1.0
16093493109792359748,336993,2017-03-11 12:34:45,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-XV3V-24GN-B4DY-7UX7J,0.035096,1.0
16128672487424875603,336435,2017-03-09 23:20:39,Token Transfer,S-4GWR-2V8N-JTY6-83CJF,S-XV3V-24GN-B4DY-7UX7J,0.0,1.0
8502129088594749314,336435,2017-03-09 23:20:39,Token Transfer,S-4GWR-2V8N-JTY6-83CJF,S-XV3V-24GN-B4DY-7UX7J,0.0,1.0
12212350823628846729,336428,2017-03-09 23:01:54,Token Transfer,S-4GWR-2V8N-JTY6-83CJF,S-XV3V-24GN-B4DY-7UX7J,0.0,1.0
5890989906261241331,336426,2017-03-09 22:57:26,Token Transfer,S-4GWR-2V8N-JTY6-83CJF,S-XV3V-24GN-B4DY-7UX7J,0.0,1.0
12267889678883666189,336425,2017-03-09 22:51:00,Token Transfer,S-4GWR-2V8N-JTY6-83CJF,S-XV3V-24GN-B4DY-7UX7J,0.0,1.0
