ID,Height,timestamp,Type,From,To,Amount,Fee
8286968068949645344,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZSS-3F4N-2BNT-GS7Z7,5.02914555,1.0
14746534142604808759,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZSS-3F4N-2BNT-GS7Z7,10.5331747,1.0
9403653327702333352,393120,2017-08-15 21:33:46,Ordinary Payment,S-SZSS-3F4N-2BNT-GS7Z7,S-2KW2-WPQG-RHFB-DDCSY,234.0,1.0
1025246367949894559,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZSS-3F4N-2BNT-GS7Z7,18.43281537,1.0
1100419747586925277,389606,2017-08-06 01:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZSS-3F4N-2BNT-GS7Z7,21.31499818,1.0
1072720501882005314,388326,2017-08-02 11:48:11,Reward Recipient Assignment,S-SZSS-3F4N-2BNT-GS7Z7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12178927918935378059,388321,2017-08-02 11:20:48,Reward Recipient Assignment,S-SZSS-3F4N-2BNT-GS7Z7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16165646542136344344,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZSS-3F4N-2BNT-GS7Z7,10.11999999,1.0
14035891085753627990,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZSS-3F4N-2BNT-GS7Z7,10.05999999,1.0
11578321776086428736,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZSS-3F4N-2BNT-GS7Z7,4.64994509,1.0
1985357594117978486,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZSS-3F4N-2BNT-GS7Z7,7.55772603,1.0
14517474254477361494,386866,2017-07-29 09:41:18,Reward Recipient Assignment,S-SZSS-3F4N-2BNT-GS7Z7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
41179837886322187,386861,2017-07-29 09:22:20,Reward Recipient Assignment,S-SZSS-3F4N-2BNT-GS7Z7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11992638721781785584,386856,2017-07-29 09:06:58,Reward Recipient Assignment,S-SZSS-3F4N-2BNT-GS7Z7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14012306860904501213,386717,2017-07-28 23:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZSS-3F4N-2BNT-GS7Z7,1.2630858,1.0
9861113851073791992,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZSS-3F4N-2BNT-GS7Z7,1.23715819,1.0
16799302772498629508,386215,2017-07-27 13:56:25,Reward Recipient Assignment,S-SZSS-3F4N-2BNT-GS7Z7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11310195640512867662,386140,2017-07-27 08:49:25,Reward Recipient Assignment,S-SZSS-3F4N-2BNT-GS7Z7,S-SZSS-3F4N-2BNT-GS7Z7,0.0,1.0
4506301255163025041,386106,2017-07-27 06:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZSS-3F4N-2BNT-GS7Z7,29.46200623,1.0
532494165764103483,385750,2017-07-26 06:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZSS-3F4N-2BNT-GS7Z7,20.22202984,1.0
3945973624221903395,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZSS-3F4N-2BNT-GS7Z7,21.66858272,1.0
2858459041642561696,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZSS-3F4N-2BNT-GS7Z7,20.04699377,1.0
4392334000869416406,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZSS-3F4N-2BNT-GS7Z7,48.99139339,1.0
12176408263334192685,380215,2017-07-10 09:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SZSS-3F4N-2BNT-GS7Z7,20.9339033,1.0
4176529028402514760,379466,2017-07-08 06:38:58,Reward Recipient Assignment,S-SZSS-3F4N-2BNT-GS7Z7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17559349581431832443,379461,2017-07-08 06:11:43,Reward Recipient Assignment,S-SZSS-3F4N-2BNT-GS7Z7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16892195318903204325,379437,2017-07-08 04:58:27,Reward Recipient Assignment,S-SZSS-3F4N-2BNT-GS7Z7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15331647134018868654,379391,2017-07-08 01:52:54,Reward Recipient Assignment,S-SZSS-3F4N-2BNT-GS7Z7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8637030405443707253,373506,2017-06-21 14:54:49,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-SZSS-3F4N-2BNT-GS7Z7,10.0,1.0
6125922704667998153,371348,2017-06-15 13:58:03,Ordinary Payment,S-SZSS-3F4N-2BNT-GS7Z7,S-2K73-YFZV-6ARC-8245U,3.0,1.0
16951401019598659353,370745,2017-06-13 21:55:11,Ordinary Payment,S-SZSS-3F4N-2BNT-GS7Z7,S-2K73-YFZV-6ARC-8245U,5.0,1.0
11533530719037398063,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZSS-3F4N-2BNT-GS7Z7,0.01713927,1.0
11287907504924663206,370002,2017-06-11 19:36:07,Reward Recipient Assignment,S-SZSS-3F4N-2BNT-GS7Z7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14458345920616868316,367545,2017-06-04 23:10:39,Reward Recipient Assignment,S-SZSS-3F4N-2BNT-GS7Z7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3078268248113440181,367540,2017-06-04 22:53:03,Reward Recipient Assignment,S-SZSS-3F4N-2BNT-GS7Z7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12200376094137872942,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZSS-3F4N-2BNT-GS7Z7,9.82808353,1.0
34738318824402275,366781,2017-06-02 20:12:57,Ordinary Payment,S-SZSS-3F4N-2BNT-GS7Z7,S-2KW2-WPQG-RHFB-DDCSY,101.0,1.0
6447115751066482917,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZSS-3F4N-2BNT-GS7Z7,21.79913506,1.0
16832159492479242821,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZSS-3F4N-2BNT-GS7Z7,34.05587901,1.0
18268516618003248595,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZSS-3F4N-2BNT-GS7Z7,34.50754502,1.0
1593133730838212863,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZSS-3F4N-2BNT-GS7Z7,3.74763325,1.0
18384851681969881713,365011,2017-05-28 21:28:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SZSS-3F4N-2BNT-GS7Z7,3.71519334,1.0
1871780512557827,364706,2017-05-28 00:51:47,Account Update,S-SZSS-3F4N-2BNT-GS7Z7,,0.0,1.0
1359749711602008924,363903,2017-05-25 19:15:04,Ordinary Payment,S-SZSS-3F4N-2BNT-GS7Z7,S-VQ7F-BGPF-K9S8-F2CN8,3.0,1.0
11743563295292735853,363893,2017-05-25 18:16:54,Ordinary Payment,S-DLL2-5R49-WP43-99G28,S-SZSS-3F4N-2BNT-GS7Z7,2.0,1.0
17529492489420834142,363877,2017-05-25 17:06:55,Reward Recipient Assignment,S-SZSS-3F4N-2BNT-GS7Z7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1047004064575373417,363877,2017-05-25 17:06:55,Ordinary Payment,S-7GLR-4QUJ-C5TK-DV4PA,S-SZSS-3F4N-2BNT-GS7Z7,9.0,1.0
7877774184871021842,363876,2017-05-25 17:00:59,Ordinary Payment,S-7GLR-4QUJ-C5TK-DV4PA,S-SZSS-3F4N-2BNT-GS7Z7,3.0,1.0
