ID,Height,timestamp,Type,From,To,Amount,Fee
15925472358249096508,384890,2017-07-23 22:12:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSSJ-557P-CFPF-EWSZE,0.0,1.0
3334031065179953504,384198,2017-07-21 14:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSSJ-557P-CFPF-EWSZE,0.0,1.0
10074211957732351646,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSSJ-557P-CFPF-EWSZE,0.0,1.0
15755262801640944889,60869,2015-01-28 18:11:56,Ordinary Payment,S-BSSJ-557P-CFPF-EWSZE,S-C7BV-TMLM-N7YM-66VTT,41039.0,1.0
13749682670311275568,58008,2015-01-20 18:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,49.80715621,1.0
12923190683806749362,57805,2015-01-20 04:30:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,49.14008703,1.0
1864624026526242347,55898,2015-01-14 20:56:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,12.22162955,1.0
14966877436731653077,55833,2015-01-14 16:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,15.85735443,1.0
1653269242739121982,55764,2015-01-14 11:59:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,18.12670083,1.0
370903748216438185,55698,2015-01-14 07:36:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,82.33682249,1.0
1154632491619361945,55625,2015-01-14 02:54:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,121.76134609,1.0
16006098328829509,55492,2015-01-13 17:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,36.36590791,1.0
14617861382421154560,55221,2015-01-12 23:38:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,40.70596348,1.0
13602211430646791548,55013,2015-01-12 08:41:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,51.01279185,1.0
18240209239381340551,54947,2015-01-12 04:28:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,39.89471256,1.0
7483779364197734849,54879,2015-01-11 23:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,25.12107203,1.0
3440663457760710123,54811,2015-01-11 19:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,21.91017159,1.0
12465520591995409060,54674,2015-01-11 09:49:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,10.0754421,1.0
18003281284134477018,54401,2015-01-10 15:55:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,10.87528065,1.0
2686707109696399992,54062,2015-01-09 16:50:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,18.6423236,1.0
6988644441318937041,53994,2015-01-09 12:26:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,17.15067024,1.0
4239740883008854724,53930,2015-01-09 08:05:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,60.09169239,1.0
8796708093825864321,53858,2015-01-09 03:32:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,16.36806725,1.0
5700533821690581177,53662,2015-01-08 14:14:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,577.49188081,1.0
3275410392895882405,53653,2015-01-08 13:39:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,133.02182521,1.0
9515444246996489122,53587,2015-01-08 08:47:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,134.31065997,1.0
1023919466541960802,53519,2015-01-08 04:31:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,81.40473666,1.0
11648552953934608437,53450,2015-01-07 23:43:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,181.27607643,1.0
13171739792341077125,49224,2014-12-27 04:28:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,58.85353189,1.0
3912937247708284930,49145,2014-12-26 23:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,54.12772851,1.0
4815026508692329967,49094,2014-12-26 19:45:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,44.05420001,1.0
3716149755332106849,49001,2014-12-26 13:13:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,115.49077589,1.0
3486491500054334921,48936,2014-12-26 09:09:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,32.16358835,1.0
2092153405299623809,48906,2014-12-26 07:40:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,13.55176841,1.0
14838067358897697234,48892,2014-12-26 06:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,12.38897367,1.0
8116614965261860820,48865,2014-12-26 04:17:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,59.63961334,1.0
16533665639938059359,48725,2014-12-25 19:10:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,17.42389629,1.0
9016474409154044482,48719,2014-12-25 18:45:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,36.06796441,1.0
10534558244981119084,48708,2014-12-25 18:20:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,16.81221839,1.0
10107943551943938035,48690,2014-12-25 17:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,500.6692183,1.0
2368525393453185055,48681,2014-12-25 16:08:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,44.22371746,1.0
8848358371070052586,48643,2014-12-25 13:38:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,10.5126726,1.0
3097144723818004491,48638,2014-12-25 13:23:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,65.98951063,1.0
2020298018491096767,48594,2014-12-25 09:38:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,26.3421853,1.0
15999819003222961828,48437,2014-12-24 23:49:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,19.55230219,1.0
4898489757692451347,48394,2014-12-24 20:07:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,157.41191041,1.0
11593817647303579104,48355,2014-12-24 18:16:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,31.74079982,1.0
7357199261378417848,48349,2014-12-24 17:57:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,19.89030242,1.0
3008090776540844616,47583,2014-12-22 13:51:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,10.08475719,1.0
12307638646706791066,47504,2014-12-22 08:37:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,12.18092345,1.0
5400218427163467228,47363,2014-12-21 23:29:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,246.4066786,1.0
11151485060871578571,47282,2014-12-21 17:17:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,25.61633132,1.0
2252480297385250496,47259,2014-12-21 15:49:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,20.06954157,1.0
12357942820182085862,47027,2014-12-21 00:25:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,90.97554529,1.0
6700543288085570836,46881,2014-12-20 14:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,209.83814627,1.0
9076571468501929303,46798,2014-12-20 09:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,14.75418849,1.0
16774147437108420857,46783,2014-12-20 08:26:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,96.40106087,1.0
14846134107381266291,46734,2014-12-20 04:52:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,11.65979018,1.0
7811470099538306973,46733,2014-12-20 04:45:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,264.08726574,1.0
8186386373782905050,46620,2014-12-19 21:33:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,14.50206519,1.0
9516150018342093605,46574,2014-12-19 17:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,23.6539059,1.0
7776773114199239122,46570,2014-12-19 17:35:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,133.04843227,1.0
13281965045763975113,46478,2014-12-19 11:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,28.28204069,1.0
10280650781598212899,46190,2014-12-18 16:24:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,125.61193283,1.0
11487597388791417673,46095,2014-12-18 09:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,114.39753324,1.0
10702745943651536015,45649,2014-12-17 03:43:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,27.84917863,1.0
15791810691556554348,45591,2014-12-17 00:21:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,33.93799679,1.0
6187196359971496276,45548,2014-12-16 21:18:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,17.16617033,1.0
7481806244074367858,45518,2014-12-16 19:37:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,85.33715958,1.0
1598268237082479602,45504,2014-12-16 18:29:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,22.76049155,1.0
13454258508384621287,45445,2014-12-16 14:00:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,95.77989455,1.0
1968183360684486286,45374,2014-12-16 09:56:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,99.24055054,1.0
15218949965845071619,45349,2014-12-16 08:18:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,110.14442238,1.0
11242378138285909425,45273,2014-12-16 02:31:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,54.02348913,1.0
15363537727768807143,45243,2014-12-16 00:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,32.58678421,1.0
6373343183518933281,45230,2014-12-15 23:45:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,18.17198905,1.0
5420593730058426607,45198,2014-12-15 21:29:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,24.2306872,1.0
13835934788746062540,45152,2014-12-15 18:13:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,29.39125415,1.0
14763979810067816624,45089,2014-12-15 14:19:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,10.66548338,1.0
3819977055485187769,45077,2014-12-15 13:23:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,18.85998889,1.0
10343732576966824596,45036,2014-12-15 10:21:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,19.81050484,1.0
2628243375990457223,45011,2014-12-15 08:45:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,85.49125216,1.0
18393124027673839958,44920,2014-12-15 03:21:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,13.42201591,1.0
4245241494985613232,44901,2014-12-15 01:19:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,11.61082344,1.0
1189806570058464438,44869,2014-12-14 23:00:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,51.31512684,1.0
10113293976080613105,44861,2014-12-14 22:35:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,25.17409159,1.0
17676013318801797050,44855,2014-12-14 22:07:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,36.451015,1.0
7541387562767521447,44810,2014-12-14 19:15:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,35.52511681,1.0
10652368242047637253,44765,2014-12-14 16:32:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,361.55544791,1.0
3882131981430072625,44751,2014-12-14 15:11:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,20.46374107,1.0
15475302992182997537,44749,2014-12-14 15:09:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,811.21809495,1.0
14247123288322473907,44744,2014-12-14 14:55:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,23.13920347,1.0
4096088331263579904,44706,2014-12-14 12:05:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,56.09718401,1.0
10303155365640180067,44676,2014-12-14 10:18:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,121.50956672,1.0
1929927186559185886,44604,2014-12-14 05:41:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,16.36516463,1.0
15679678565100457964,44586,2014-12-14 04:27:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,103.50086014,1.0
16515976526693550933,44558,2014-12-14 02:41:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,79.26719109,1.0
4745262565689009904,44540,2014-12-14 00:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,112.10120081,1.0
12008099847195543857,44532,2014-12-14 00:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,24.46016284,1.0
1620153659764894848,44466,2014-12-13 20:14:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,38.90958473,1.0
4852966736208097021,44396,2014-12-13 15:48:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,14.37727248,1.0
5429027659253280338,44332,2014-12-13 11:28:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,103.64196174,1.0
2081840624579506063,44300,2014-12-13 08:52:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,21.62857006,1.0
5933367259303820724,44291,2014-12-13 08:22:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,1849.28589922,1.0
8734031702816346517,44268,2014-12-13 07:10:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,11.93904369,1.0
2948262363279288431,44245,2014-12-13 05:36:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,58.17851906,1.0
13058353459750751514,44157,2014-12-12 23:22:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,79.37728631,1.0
5362354412748302630,44079,2014-12-12 18:42:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,62.3084975,1.0
11622330797795947670,43999,2014-12-12 12:44:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,11.47639429,1.0
3197892425329138672,43992,2014-12-12 12:22:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,10.61830062,1.0
9190508673313628783,43956,2014-12-12 09:55:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,50.63850257,1.0
6043612703608753693,43808,2014-12-12 00:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,29.17679091,1.0
16372127414526929324,43790,2014-12-11 22:55:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,20.40411488,1.0
15461024776908571671,43770,2014-12-11 21:54:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,17.38276755,1.0
9001969559009684356,43735,2014-12-11 19:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,78.97701185,1.0
10708813650062848880,43712,2014-12-11 17:58:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,108.98741705,1.0
13827931200267201294,43612,2014-12-11 10:37:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,50.17956315,1.0
14150048585773184384,43575,2014-12-11 08:28:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,16.77535669,1.0
6741315143255356348,43554,2014-12-11 07:03:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,33.67340135,1.0
2803958907320759858,43505,2014-12-11 04:05:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,108.85663743,1.0
12904920485287162651,43460,2014-12-11 00:40:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,13.14974238,1.0
14555448984207156811,43452,2014-12-11 00:08:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,46.28134326,1.0
17607434248427439960,43329,2014-12-10 16:22:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,23.95234494,1.0
1668109325441902319,43315,2014-12-10 15:10:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,32.51681382,1.0
15006800118534132332,43261,2014-12-10 11:24:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,741.46546222,1.0
8744680545893739455,43179,2014-12-10 06:19:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,124.29053683,1.0
1959217942521625339,43145,2014-12-10 04:07:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,105.71402173,1.0
578912181890701003,43064,2014-12-09 22:08:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,14.94104454,1.0
673876711504118431,43044,2014-12-09 20:52:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,47.04015279,1.0
11708092493557737707,42917,2014-12-09 12:16:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,139.29955564,1.0
4098812634147424636,42892,2014-12-09 10:27:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,25.08896973,1.0
8076683837510491070,42888,2014-12-09 10:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,837.81582283,1.0
13425694584758330710,42882,2014-12-09 09:30:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,2063.27024445,1.0
16224209856639254389,42882,2014-12-09 09:30:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,133.10738858,1.0
17186694270013630774,42878,2014-12-09 09:04:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,34.47823639,1.0
9669715404390515119,42603,2014-12-08 15:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,34.13245954,1.0
5339713918627983063,42587,2014-12-08 13:53:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,361.27040199,1.0
13591714245260251514,42547,2014-12-08 11:09:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,90.2836291,1.0
9428717837693938849,42365,2014-12-07 23:17:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,73.70962737,1.0
8221566416802395291,42305,2014-12-07 18:48:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,49.44973537,1.0
16307952105636591935,42299,2014-12-07 18:18:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,15.96026511,1.0
12240931220900467843,42199,2014-12-07 11:35:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,17.56798094,1.0
17470926654810609288,42052,2014-12-07 01:58:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,48.63286253,1.0
12225908605391333359,42024,2014-12-07 00:00:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,12.98982417,1.0
4964143489863157203,41761,2014-12-06 06:12:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,69.6489313,1.0
5683564292444400377,41712,2014-12-06 02:56:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,38.08977841,1.0
8057604077431055058,41707,2014-12-06 02:46:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,18.03747522,1.0
4655262145399720518,41687,2014-12-06 01:43:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,38.37714791,1.0
17524235903461692026,41685,2014-12-06 01:27:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,12.72212267,1.0
14427155755004065180,41658,2014-12-05 23:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,21.69738561,1.0
17970492002009369527,41647,2014-12-05 23:19:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,537.92951424,1.0
12104451378197533609,41616,2014-12-05 20:42:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,86.61578725,1.0
1053264601512904967,41537,2014-12-05 15:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,30.23486779,1.0
4298681655956382013,41399,2014-12-05 06:08:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,24.59298991,1.0
3990016696415725889,41363,2014-12-05 03:44:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,221.80877319,1.0
8201567209908463891,41200,2014-12-04 16:42:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,46.46607376,1.0
4110868780457791375,41085,2014-12-04 09:14:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,108.20558069,1.0
2761931081350235885,41055,2014-12-04 06:49:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,645.43285421,1.0
4379812307406436356,40990,2014-12-04 02:45:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,75.83809866,1.0
5915616373837644050,40953,2014-12-04 00:25:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BSSJ-557P-CFPF-EWSZE,509.62912584,1.0
