ID,Height,timestamp,Type,From,To,Amount,Fee
8119385710134895122,586121,2019-02-06 21:44:05,Ordinary Payment,S-BCSU-3PQN-JLGR-BWE4P,S-NKRA-G25P-V6N2-547SG,3.9,0.1
397646528945327380,540400,2018-10-01 22:39:13,Ordinary Payment,S-BCSU-3PQN-JLGR-BWE4P,S-NKRA-G25P-V6N2-547SG,125.0,0.1
10307476178528636696,524805,2018-08-19 07:06:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BCSU-3PQN-JLGR-BWE4P,14.87161604,1.0
17234287384234105556,522281,2018-08-12 05:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BCSU-3PQN-JLGR-BWE4P,59.34605188,1.0
9354842483941441156,519734,2018-08-05 02:19:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BCSU-3PQN-JLGR-BWE4P,10.79942498,1.0
16167086734415633563,517202,2018-07-29 00:51:25,Reward Recipient Assignment,S-BCSU-3PQN-JLGR-BWE4P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
15363539812863837911,499002,2018-06-08 01:48:33,Reward Recipient Assignment,S-BCSU-3PQN-JLGR-BWE4P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11877853571678002453,497286,2018-06-03 06:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BCSU-3PQN-JLGR-BWE4P,6.98444669,1.0
4393968733937663662,494727,2018-05-27 02:51:29,Reward Recipient Assignment,S-BCSU-3PQN-JLGR-BWE4P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4106892979871765867,493731,2018-05-24 07:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BCSU-3PQN-JLGR-BWE4P,4.18455498,1.0
8983542259163424308,492413,2018-05-20 15:28:13,Reward Recipient Assignment,S-BCSU-3PQN-JLGR-BWE4P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11460254968226547468,491205,2018-05-17 06:02:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BCSU-3PQN-JLGR-BWE4P,11.78621476,1.0
3000939166881264647,488652,2018-05-10 03:04:13,Reward Recipient Assignment,S-BCSU-3PQN-JLGR-BWE4P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16303950482983030065,481362,2018-04-19 16:44:43,Reward Recipient Assignment,S-BCSU-3PQN-JLGR-BWE4P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9765080756061978117,464252,2018-03-02 19:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BCSU-3PQN-JLGR-BWE4P,0.62836836,1.0
5319097913452902641,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BCSU-3PQN-JLGR-BWE4P,0.42236497,1.0
13308620511829441118,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BCSU-3PQN-JLGR-BWE4P,0.60759564,1.0
1974210300137843100,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BCSU-3PQN-JLGR-BWE4P,4.85091964,1.0
12888011235812141532,462251,2018-02-25 05:29:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BCSU-3PQN-JLGR-BWE4P,2.19401627,1.0
13582444147246616919,461889,2018-02-24 04:56:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BCSU-3PQN-JLGR-BWE4P,2.18132134,1.0
10735681804939253822,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BCSU-3PQN-JLGR-BWE4P,5.88140793,1.0
5784836989268705254,461098,2018-02-22 00:06:44,Reward Recipient Assignment,S-BCSU-3PQN-JLGR-BWE4P,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9514501474832524487,461093,2018-02-21 23:38:23,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-BCSU-3PQN-JLGR-BWE4P,10.0,1.0
15178246909671239891,459708,2018-02-18 02:44:49,Ordinary Payment,S-BCSU-3PQN-JLGR-BWE4P,S-NKRA-G25P-V6N2-547SG,60.0,1.0
2051745027588562024,459281,2018-02-16 22:11:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCSU-3PQN-JLGR-BWE4P,0.9540602,1.0
10653638939889601351,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCSU-3PQN-JLGR-BWE4P,33.02095088,1.0
2542012139984934549,458132,2018-02-13 17:24:13,Reward Recipient Assignment,S-BCSU-3PQN-JLGR-BWE4P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12625468170181699395,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCSU-3PQN-JLGR-BWE4P,28.01380839,1.0
9198605098443970386,457105,2018-02-10 20:22:23,Ordinary Payment,S-BCSU-3PQN-JLGR-BWE4P,S-NKRA-G25P-V6N2-547SG,524.0,1.0
13889169916592653156,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCSU-3PQN-JLGR-BWE4P,27.12079737,1.0
7527366656829119814,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCSU-3PQN-JLGR-BWE4P,21.99948088,1.0
3569342012899441061,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCSU-3PQN-JLGR-BWE4P,32.34949936,1.0
3232783867887063954,454769,2018-02-04 07:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCSU-3PQN-JLGR-BWE4P,14.8293205,1.0
14773811160932228405,454025,2018-02-02 05:20:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCSU-3PQN-JLGR-BWE4P,22.2161257,1.0
14606372757196005021,453264,2018-01-31 02:40:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCSU-3PQN-JLGR-BWE4P,19.59067472,1.0
2140445660190420237,452545,2018-01-29 02:29:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCSU-3PQN-JLGR-BWE4P,47.28380098,1.0
12902890976154307301,451802,2018-01-26 23:59:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCSU-3PQN-JLGR-BWE4P,60.51609113,1.0
6075421466670821988,451062,2018-01-24 22:30:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCSU-3PQN-JLGR-BWE4P,244.50757115,1.0
3316893732154469529,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCSU-3PQN-JLGR-BWE4P,17.09002362,1.0
9300942169116944316,449617,2018-01-20 21:40:12,Account Update,S-BCSU-3PQN-JLGR-BWE4P,,0.0,1.0
10671508485830514619,449617,2018-01-20 21:40:12,Reward Recipient Assignment,S-BCSU-3PQN-JLGR-BWE4P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4633084829927189059,449614,2018-01-20 21:21:49,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-BCSU-3PQN-JLGR-BWE4P,20.0,1.0
