ID,Height,timestamp,Type,From,To,Amount,Fee
5328081609336329890,780384,2020-08-03 02:05:01,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-4Y3L-HTP3-9HX5-2QU9P,10.3826,0.05145
18166959950188886971,742580,2020-04-19 14:53:58,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-EGUD-SJZ8-JDU2-CWDWM,27.0,0.0294
10580908506507934758,742237,2020-04-18 16:10:24,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-RQCY-EMR9-QCCD-3CZR8,9.0,0.0588
16206547881828388022,740659,2020-04-14 06:10:01,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-RQCY-EMR9-QCCD-3CZR8,5.0,0.05145
6487522076654485726,740614,2020-04-14 03:02:18,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-RQCY-EMR9-QCCD-3CZR8,19.0,0.0294
8178077729979590460,738207,2020-04-07 09:51:22,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-RQCY-EMR9-QCCD-3CZR8,3.0,0.03675
4624510131359322158,737761,2020-04-06 03:19:05,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-38DZ-CJLA-D3WR-HQTXD,2.0,0.0294
15704269827046978543,737576,2020-04-05 15:05:05,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-5VR6-29QT-JGNN-AZSLF,2.0,0.0294
4790849411895586265,736978,2020-04-03 23:01:15,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-RQCY-EMR9-QCCD-3CZR8,1.0,0.03675
7588424274150780285,736667,2020-04-03 01:59:19,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-5PQR-2RYB-PM3J-BZU3P,3.0,0.0294
11615586834565095538,735931,2020-04-01 01:10:12,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-RGQE-DBQF-6T2Y-5FG7W,4.0,0.02205
2142885783898279445,735891,2020-03-31 21:46:26,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-RQCY-EMR9-QCCD-3CZR8,7.0,0.03675
15830275039290082591,734727,2020-03-28 16:00:34,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-RQCY-EMR9-QCCD-3CZR8,3.0,0.0441
16391240395760699169,733104,2020-03-24 02:59:56,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-JLP8-WFP7-X24L-65FUR,1.0,0.0441
15738078491542443809,732854,2020-03-23 10:12:04,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-MSKK-TL5H-UMTK-A2YDR,3.0,0.0588
15119039870584740499,732147,2020-03-21 10:45:10,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-G96E-ES75-ZX2T-6DHE2,15.0,0.00735
7667512480326207071,732105,2020-03-21 08:05:40,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-K7TB-W7WQ-NZU3-E2M9L,3.0,0.03675
12342916853523259012,731292,2020-03-19 01:15:52,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-RQCY-EMR9-QCCD-3CZR8,1.0,0.0147
11372010669705830386,731009,2020-03-18 06:29:10,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-RQCY-EMR9-QCCD-3CZR8,6.0,0.03675
14451300223776927373,729453,2020-03-13 22:09:10,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-RQCY-EMR9-QCCD-3CZR8,9.0,0.0588
17787896153086924502,729230,2020-03-13 07:05:57,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-RQCY-EMR9-QCCD-3CZR8,5.0,0.02205
6074280135465153945,728594,2020-03-11 12:29:54,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-DNVQ-SYLQ-S86A-3QXG3,6.0,0.02205
644126761965940782,728130,2020-03-10 05:21:28,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-RQCY-EMR9-QCCD-3CZR8,5.0,0.03675
5456408981110471210,727064,2020-03-07 05:13:44,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-56PH-ZZZZ-A9KN-HGJM6,1.0,0.05145
2325453628686485873,722755,2020-02-24 04:04:00,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-RQCY-EMR9-QCCD-3CZR8,3.0,0.0588
13473375979160512943,721520,2020-02-20 17:01:35,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-LMAU-XX9U-XFKE-G9H2W,6.0,0.0294
12717153652602844757,720873,2020-02-18 21:28:00,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-RQCY-EMR9-QCCD-3CZR8,5.0,0.05145
16269023474723344804,720658,2020-02-18 06:57:31,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-AA79-2KX8-YJJ7-CE7QM,85.0,0.0588
16712458508777890354,720525,2020-02-17 22:28:38,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-RQCY-EMR9-QCCD-3CZR8,3.0,0.03675
4623928340460824061,719700,2020-02-15 14:59:05,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-RQCY-EMR9-QCCD-3CZR8,2.0,0.0147
15927792514877381547,719496,2020-02-15 01:40:55,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-RQCY-EMR9-QCCD-3CZR8,14.0,0.02205
11764093393946491620,718909,2020-02-13 09:42:08,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-RQCY-EMR9-QCCD-3CZR8,37.0,0.02205
402448746413683502,718352,2020-02-11 20:46:18,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-RQCY-EMR9-QCCD-3CZR8,13.0,0.0147
10515378803954152988,717676,2020-02-09 23:09:18,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-E3VA-T36D-ATB8-ELWVM,12.0,0.0588
17909467308760619242,716288,2020-02-06 01:56:07,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-RQCY-EMR9-QCCD-3CZR8,1.0,0.0294
2419630478718049157,716008,2020-02-05 06:58:14,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-RQCY-EMR9-QCCD-3CZR8,1.0,0.0441
14926593849771125146,715914,2020-02-05 00:38:55,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-RQCY-EMR9-QCCD-3CZR8,13.0,0.0441
15990629578373533110,714274,2020-01-31 10:33:09,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-RQCY-EMR9-QCCD-3CZR8,6.0,0.05145
17079047015964578038,714057,2020-01-30 19:41:22,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-RQCY-EMR9-QCCD-3CZR8,5.0,0.0441
8112117482736138280,713972,2020-01-30 14:10:28,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-QWZ9-ZFMD-WUC6-E567L,5.0,0.0588
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RQCY-EMR9-QCCD-3CZR8,10.0,0.08085
