ID,Height,timestamp,Type,From,To,Amount,Fee
10899875196913831945,780907,2020-08-04 12:54:56,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-4Y3L-HTP3-9HX5-2QU9P,15.44875,0.0294
15900667686581978166,742519,2020-04-19 10:51:28,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-VMZN-3FCV-P3XS-642Q5,7.0,0.03675
17822430261061030598,740435,2020-04-13 15:08:31,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-CWYZ-4Z3U-V4VE-CWCUL,1.0,0.05145
15503987107293654674,739036,2020-04-09 17:12:20,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-LLLS-LMPH-2KTX-D8FAD,1.0,0.0147
13400653046797933673,737054,2020-04-04 03:55:56,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-CWYZ-4Z3U-V4VE-CWCUL,2.0,0.0147
526223647139773430,735474,2020-03-30 18:08:01,Ordinary Payment,S-A5FB-U9B6-8AA2-G9E9R,S-CWYZ-4Z3U-V4VE-CWCUL,8.0,0.05145
2871750324916184251,734835,2020-03-28 23:14:24,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-EQHC-SSEU-B9WN-EGNU7,43.0,0.00735
1753994814157857495,732840,2020-03-23 09:18:18,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-CWYZ-4Z3U-V4VE-CWCUL,28.0,0.05145
6548006566286550158,730415,2020-03-16 14:52:47,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-CWYZ-4Z3U-V4VE-CWCUL,1.0,0.02205
10177847154038144587,729054,2020-03-12 19:29:57,Ordinary Payment,S-GHXX-WV6Z-D559-8FXVZ,S-CWYZ-4Z3U-V4VE-CWCUL,25.0,0.02205
5555570481907425844,728759,2020-03-11 23:25:35,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-Q4F7-JV6P-YBBC-AJE4Q,1.0,0.0441
10654754067281986464,728739,2020-03-11 22:10:57,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-M4JL-U4RH-K26Q-26JTV,2.0,0.03675
16517001160170538897,726958,2020-03-06 22:10:03,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-7F8U-WEVA-LMLB-EYP4L,1.0,0.0588
18260885647154050662,726915,2020-03-06 19:20:22,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-PX2V-QUBH-MVX2-3DDLB,19.0,0.0441
16307684798001637980,726034,2020-03-04 08:45:29,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-CWYZ-4Z3U-V4VE-CWCUL,1.0,0.0441
8608766650629686188,724906,2020-03-01 04:42:58,Ordinary Payment,S-FVX7-GS2S-Z2SG-AUEFR,S-CWYZ-4Z3U-V4VE-CWCUL,6.0,0.00735
3887348517063047181,722802,2020-02-24 07:09:15,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-BPLS-TXJJ-C42Y-EBHW7,3.0,0.00735
12075383924918919733,722732,2020-02-24 02:24:18,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-CWYZ-4Z3U-V4VE-CWCUL,8.0,0.03675
1613521647500941709,721922,2020-02-21 19:54:42,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-CWYZ-4Z3U-V4VE-CWCUL,4.0,0.03675
2533586933888229824,721588,2020-02-20 22:04:47,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-CWYZ-4Z3U-V4VE-CWCUL,1.0,0.05145
16066347519040211854,721447,2020-02-20 12:05:19,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-CWYZ-4Z3U-V4VE-CWCUL,6.0,0.0294
6324017183216062511,720689,2020-02-18 09:18:11,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-LQCQ-VMNT-YB67-5RGC2,10.0,0.0294
1779397638310084581,719332,2020-02-14 14:06:39,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-CWYZ-4Z3U-V4VE-CWCUL,10.0,0.0147
8020957112604269306,715823,2020-02-04 18:51:35,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-NKRK-VG76-TE63-DNXYJ,1.0,0.03675
4271083187593115896,715773,2020-02-04 14:50:44,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.05145
10613895216881716585,715556,2020-02-04 00:02:09,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-NMR5-Y9CX-ZZ6A-8ZNDB,13.0,0.0441
9343705550694747161,712679,2020-01-26 23:26:41,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-CWYZ-4Z3U-V4VE-CWCUL,4.0,0.0441
11742786140909200432,712315,2020-01-25 23:07:27,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-CWYZ-4Z3U-V4VE-CWCUL,8.0,0.0441
12335004461365137595,712300,2020-01-25 21:42:41,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-MVJ7-M2X5-GX72-ADJN2,2.0,0.0441
6886554244259041114,712220,2020-01-25 16:22:12,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-RZZC-PN9M-RTJC-22CCK,6.0,0.03675
5381533289311264289,712066,2020-01-25 06:10:20,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-RPSC-4V2C-W4YF-DQN5M,3.0,0.0294
7203303236291782576,711764,2020-01-24 10:08:16,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-CWYZ-4Z3U-V4VE-CWCUL,6.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CWYZ-4Z3U-V4VE-CWCUL,10.0,0.0735
