ID,Height,timestamp,Type,From,To,Amount,Fee
2897020541994035532,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.22532318,1.0
5473075976081500001,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.12761573,1.0
4026134429354486021,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.81060539,1.0
10659657034176454784,493803,2018-05-24 12:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.99065295,1.0
4722089884248284944,493422,2018-05-23 11:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.1830024,1.0
6717715259034326477,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.30216018,1.0
13760440643016826626,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.10512743,1.0
1607520735138345800,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.29360606,1.0
16356424335938122627,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.97893324,1.0
15007054029979871809,491590,2018-05-18 08:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.17415482,1.0
1594115470604674192,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.57003146,1.0
10926185367074818935,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,22.82104653,1.0
14886222513092930561,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.25760566,1.0
409818008521432975,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.2525939,1.0
1504861509509376151,489484,2018-05-12 10:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.41942123,1.0
17426001105928533102,488692,2018-05-10 05:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.07690712,1.0
12804296262023381048,488219,2018-05-08 21:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.67769587,1.0
13422193564601878964,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.08526934,1.0
2697790260820930508,487486,2018-05-06 20:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.39146596,1.0
402404067557799308,487106,2018-05-05 18:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.93831196,1.0
15248762720892764655,486655,2018-05-04 12:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.13141022,1.0
5301591201623900258,485990,2018-05-02 15:43:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.96310247,1.0
7349479418836147239,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.42280423,1.0
12102065989553296127,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.84832111,1.0
2039687795835907850,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.15490275,1.0
6383311092199027794,482224,2018-04-22 03:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.25026019,1.0
15863104746474940499,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.87311865,1.0
12579104891633691817,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.88887673,1.0
6899579261720481667,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.31547887,1.0
15147700657094120786,480785,2018-04-18 02:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.47425416,1.0
7914298731895273198,480461,2018-04-17 04:23:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.17986022,1.0
3587342532096345604,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.0837912,1.0
1850284947280727883,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.20270737,1.0
9501203846431005698,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.13950701,1.0
2995744466383991243,479055,2018-04-13 06:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.12256754,1.0
2901219869071846413,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,22.5724925,1.0
17185279352858425709,478534,2018-04-11 18:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.53294106,1.0
7493172802688178979,478214,2018-04-10 21:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.26231212,1.0
15094593653561019486,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,22.4251754,1.0
2111592388886895005,477638,2018-04-09 06:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.07389823,1.0
9432677110372694955,477149,2018-04-07 21:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.60265658,1.0
3637103789461742804,476693,2018-04-06 15:19:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.11615002,1.0
4868185091164876995,476187,2018-04-05 05:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.86222327,1.0
10739412993974065702,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.97304815,1.0
1868878436846899185,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.89934508,1.0
4499623347903918651,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.5458475,1.0
616912480376267637,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.05230665,1.0
7455407822621039363,474415,2018-03-31 06:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.96027441,1.0
12826979399117192756,474025,2018-03-30 03:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.66671245,1.0
14907931926637145860,473460,2018-03-28 13:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.45812258,1.0
1764545458925000440,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.10183033,1.0
8715677860739847358,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.33080195,1.0
13329962062888066047,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.78253076,1.0
17552763662302384530,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,22.13550833,1.0
2840104234198488340,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.03293339,1.0
5833983370441929602,470651,2018-03-20 17:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.25004787,1.0
8646265631859535075,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.99544799,1.0
5594867261283430101,469880,2018-03-18 13:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.12421646,1.0
14292958594898788319,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.25473311,1.0
4756107795557726725,469097,2018-03-16 08:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.2007625,1.0
3510637202852187946,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.15258078,1.0
8025292963987023666,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.98929233,1.0
11890249963699519207,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,25.37531608,1.0
6708211646227852508,467514,2018-03-11 22:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.01883751,1.0
14575607424851446862,466920,2018-03-10 07:00:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.03196316,1.0
15016640222361702191,466464,2018-03-09 00:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.02442744,1.0
7191148775757210608,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,82.16448819,1.0
6419700146411932175,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.35225369,1.0
7208768043011214280,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.92592422,1.0
17214038423058805885,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.67098733,1.0
16757995301201698902,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.05960843,1.0
15165166972502254702,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.13601022,1.0
16727429038309939195,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.42329356,1.0
16222476649024348904,460725,2018-02-20 22:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.3629778,1.0
6123303639723260061,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,22.57892056,1.0
3238834059391042033,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,12.23186484,1.0
4859368807383540916,458901,2018-02-15 20:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.3832206,1.0
3447208572745831280,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,22.13255335,1.0
6857955571248448539,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.78427671,1.0
332924539438259045,457267,2018-02-11 06:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.0678124,1.0
2406354277762123458,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,9.65676484,1.0
5414738394731259,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.46565418,1.0
11926487836291386261,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.55097637,1.0
16765615706941362194,455557,2018-02-06 12:24:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,22.26240778,1.0
8396134524023388337,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,20.98359144,1.0
13290995806015583814,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,21.0515926,1.0
15083594685679452615,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YVW-DSFR-YQ7R-BKGF9,6.07454134,1.0
6586176172585748847,453883,2018-02-01 20:12:49,Reward Recipient Assignment,S-7YVW-DSFR-YQ7R-BKGF9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7548151636512567687,453872,2018-02-01 19:26:13,Account Update,S-7YVW-DSFR-YQ7R-BKGF9,,0.0,1.0
6496829805928271756,453815,2018-02-01 15:39:04,Ordinary Payment,S-U3YW-X3A2-KXH9-BTQ6T,S-7YVW-DSFR-YQ7R-BKGF9,3.0,1.0
