ID,Height,timestamp,Type,From,To,Amount,Fee
8793827750380813785,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UVW4-R5BY-JUG5-9BQAU,1e-07,1.0
6930001735647134662,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UVW4-R5BY-JUG5-9BQAU,1e-07,1.0
30317132537536845,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,2.0,1.0001
4855833761172614748,342356,2017-03-26 12:04:00,Ask Order Cancellation,S-UVW4-R5BY-JUG5-9BQAU,,0.0,1.0
5076530359156631095,342356,2017-03-26 12:04:00,Ordinary Payment,S-UVW4-R5BY-JUG5-9BQAU,S-JHR9-QFJ5-69XS-EDSBH,44.0,1.0
11404475885318495412,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,1.0,1.0
7585453384354591435,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,1.0,3.0
11050383548057073168,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,2.0,2.0
13866802164772868764,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,3.0,3.0
2281316006702487382,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,3.0,1.0
3926310485777484118,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,3.0,3.0
8591055078996481619,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,20.0,1.0
8635450361315732724,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,2.0,1.0
16062706104425675745,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,5.0,2.0
12141500068670133679,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,6.0,5.0
17889795338415875977,332617,2017-02-27 06:55:57,Ordinary Payment,S-UVW4-R5BY-JUG5-9BQAU,S-JHR9-QFJ5-69XS-EDSBH,5873.8774,1.0
2252709542735388159,332614,2017-02-27 06:48:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UVW4-R5BY-JUG5-9BQAU,5866.65879412,1.0
5272413051391571298,332525,2017-02-27 00:17:22,Ask Order Placement,S-UVW4-R5BY-JUG5-9BQAU,,0.0,1.0
3878929212711364645,332521,2017-02-27 00:11:18,Ordinary Payment,S-UVW4-R5BY-JUG5-9BQAU,S-JHR9-QFJ5-69XS-EDSBH,26.0,1.0
10227449125655199308,332520,2017-02-27 00:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UVW4-R5BY-JUG5-9BQAU,3.0,1.0
14796647004981959309,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,5.0,5.0
14258464690412685610,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,12.0,2.0
8391105633551863385,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,2.0,2.0
2203720424052041945,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,2.0,2.0
12882456527200637291,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,4.0,4.0
1717011633431900640,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UVW4-R5BY-JUG5-9BQAU,2.0,1.0
15031282907281603927,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,2.0,1.0
2211779489703950472,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,2.0,1.0
6808226929262514883,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,2.0,1.0
17667643913827401684,331387,2017-02-23 20:22:19,Bid Order Placement,S-UVW4-R5BY-JUG5-9BQAU,,0.0,1.0
16210710013223063941,331377,2017-02-23 19:43:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UVW4-R5BY-JUG5-9BQAU,3.0,1.0
6046131524527701130,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,5.0,2.0
1485843652212636596,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,5.0,2.0
13276634796008955460,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,11.0,2.0
5795457769462473284,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,14.0,2.0
12026163582708388363,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,8.0,2.0
17477435191513229764,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,10.0,2.0
7481233665441535343,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,2.0,2.0
7915206347648618226,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,3.0,2.0
14569502037551120886,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,10.0,6.0
866845345683983573,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,10.0,6.0
256531654154736707,329172,2017-02-17 15:13:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,6.0,6.0
4967023093469247526,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,5.0,1.0
5791661091376432950,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,5.0,1.0
16864464039219096196,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,12.0,1.0
15384644355884883960,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,7.0,3.0
8591299173004053894,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,10.0,3.0
17467344022420139378,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,10.0,3.0
16355905891510033097,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,20.0,1.0
6518278697080313403,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,10.0,1.0
9832859335769197806,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,15.0,1.0
6553787933112909453,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVW4-R5BY-JUG5-9BQAU,10.0,1.0
5940403221016020063,326276,2017-02-09 13:13:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UVW4-R5BY-JUG5-9BQAU,0.21864239,1.0
12010872183349204595,325931,2017-02-08 14:08:47,Ordinary Payment,S-UVW4-R5BY-JUG5-9BQAU,S-JHR9-QFJ5-69XS-EDSBH,96.47409092,1.0
3249065405011370941,325898,2017-02-08 12:00:08,Account Update,S-UVW4-R5BY-JUG5-9BQAU,,0.0,1.0
18358821254732653911,325887,2017-02-08 11:05:35,Reward Recipient Assignment,S-UVW4-R5BY-JUG5-9BQAU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17246034636017445931,325883,2017-02-08 10:56:22,Ordinary Payment,S-UVW4-R5BY-JUG5-9BQAU,S-JHR9-QFJ5-69XS-EDSBH,160.0,1.0
10334600340773777463,325853,2017-02-08 09:11:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UVW4-R5BY-JUG5-9BQAU,255.47409092,1.0
12230877515882305134,325850,2017-02-08 08:51:19,Ordinary Payment,S-UUH6-B8JL-Q6HV-88SXY,S-UVW4-R5BY-JUG5-9BQAU,2.0,1.0
2651062472343246250,325701,2017-02-07 22:45:33,Reward Recipient Assignment,S-UVW4-R5BY-JUG5-9BQAU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13717238033688344231,325687,2017-02-07 21:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UVW4-R5BY-JUG5-9BQAU,3.0,1.0
1135664377673781869,325589,2017-02-07 15:23:24,Reward Recipient Assignment,S-UVW4-R5BY-JUG5-9BQAU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16596356581047415335,325583,2017-02-07 14:56:27,Reward Recipient Assignment,S-UVW4-R5BY-JUG5-9BQAU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14433362105066375236,325460,2017-02-07 06:35:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UVW4-R5BY-JUG5-9BQAU,3.0,1.0
6995844943477546165,324773,2017-02-05 08:43:34,Ordinary Payment,S-UVW4-R5BY-JUG5-9BQAU,S-JHR9-QFJ5-69XS-EDSBH,2.0,1.0
5661058118975234847,324770,2017-02-05 08:32:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UVW4-R5BY-JUG5-9BQAU,3.0,1.0
