ID,Height,timestamp,Type,From,To,Amount,Fee
1506815746332462052,779635,2020-08-01 00:15:01,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-4Y3L-HTP3-9HX5-2QU9P,36.18415,0.03675
3562686982615172550,742480,2020-04-19 08:32:16,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-A694-43GM-FLHU-BTQAZ,23.0,0.0588
105469676661127560,740012,2020-04-12 10:52:25,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-A694-43GM-FLHU-BTQAZ,12.0,0.0294
12711572589364747586,739488,2020-04-10 23:27:06,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-E4EG-G9VN-5RTQ-BRR58,1.0,0.05145
13666421557478115925,739263,2020-04-10 08:17:06,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-A694-43GM-FLHU-BTQAZ,1.0,0.0441
9773709704081655116,738239,2020-04-07 11:48:30,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-RKFH-ANFL-N5T5-CXCXZ,1.0,0.05145
8169463023461959144,738042,2020-04-06 22:24:26,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-A694-43GM-FLHU-BTQAZ,1.0,0.05145
8025542935663407464,735162,2020-03-29 21:17:05,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-7RHU-QX98-GFSP-46PXC,1.0,0.05145
16713776179955218178,734897,2020-03-29 03:28:15,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-CW4Q-K4V4-DYGX-D6522,8.0,0.05145
11771411052467226330,734884,2020-03-29 02:50:37,Ordinary Payment,S-E4HM-BDTC-2N6E-AR8DD,S-A694-43GM-FLHU-BTQAZ,6.0,0.03675
12246616694024477658,734204,2020-03-27 04:52:42,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-934A-QZPF-SKAX-6K8SH,1.0,0.0588
2868963287127981923,733534,2020-03-25 07:40:38,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-A694-43GM-FLHU-BTQAZ,1.0,0.05145
8668532829333113596,732821,2020-03-23 07:42:28,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-A694-43GM-FLHU-BTQAZ,3.0,0.0147
13607046424030675749,732120,2020-03-21 08:54:32,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-KSPF-MYFU-H6RU-6LYZ4,13.0,0.0294
857385010817997494,732093,2020-03-21 07:18:45,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-A694-43GM-FLHU-BTQAZ,6.0,0.05145
11377868005900437861,731959,2020-03-20 22:26:49,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-A694-43GM-FLHU-BTQAZ,7.0,0.03675
1614263416061167269,731770,2020-03-20 09:42:41,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-48G5-QEDM-E8LA-2FKJK,2.0,0.0588
1440646790967680786,731579,2020-03-19 20:38:24,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-P95C-KXA9-4GCT-26BH3,1.0,0.05145
5152877834270980823,730551,2020-03-16 23:42:40,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-7YF2-QJCS-DW4W-8RNZM,2.0,0.03675
17688548027600648150,729277,2020-03-13 10:17:31,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-5WT8-6JTE-33N5-2DBGV,3.0,0.03675
8539958399917686211,728924,2020-03-12 10:27:55,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-A694-43GM-FLHU-BTQAZ,1.0,0.0294
14945380097976969551,728882,2020-03-12 07:49:08,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-25QW-E9B9-YV7H-4YVHK,10.0,0.0147
10074096920425897874,727116,2020-03-07 09:05:07,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-THTK-U3ZQ-FMMV-4RW5U,26.0,0.0147
6727025797208944588,726105,2020-03-04 13:23:40,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-A694-43GM-FLHU-BTQAZ,8.0,0.00735
3208496222721102312,725967,2020-03-04 03:35:18,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-A694-43GM-FLHU-BTQAZ,1.0,0.0294
9230662470053953240,724238,2020-02-28 07:48:03,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-A694-43GM-FLHU-BTQAZ,29.0,0.0294
11907474960434057975,723803,2020-02-27 02:31:03,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-A694-43GM-FLHU-BTQAZ,2.0,0.00735
11128033807175782993,722700,2020-02-24 00:18:15,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-A694-43GM-FLHU-BTQAZ,1.0,0.00735
10486553584431953683,721344,2020-02-20 05:22:58,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-F7R5-Z5Q7-2E8X-487PB,4.0,0.0441
9025990392981625534,721103,2020-02-19 13:36:03,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-A694-43GM-FLHU-BTQAZ,2.0,0.0147
13816174516141584484,719898,2020-02-16 04:03:17,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-AQZ6-SC7W-ZHFT-8G9UT,2.0,0.03675
2492464897089990450,719546,2020-02-15 04:39:23,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-A694-43GM-FLHU-BTQAZ,3.0,0.0147
15102151373313100845,719242,2020-02-14 08:27:52,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-MP74-QTZ4-787V-DGYHQ,1.0,0.0147
8601212146941972900,718484,2020-02-12 05:14:00,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-9NJR-KE7M-993N-A2RYT,3.0,0.0294
5060532313753757292,716931,2020-02-07 21:00:25,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-DTY5-79ZY-5EM5-AUCDJ,8.0,0.02205
17757665722198655897,716191,2020-02-05 19:18:56,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-A694-43GM-FLHU-BTQAZ,6.0,0.0588
5585564965938255960,715687,2020-02-04 09:18:52,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.0147
16083237040128161996,715156,2020-02-02 21:43:01,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-A694-43GM-FLHU-BTQAZ,6.0,0.0147
311430389462157731,713161,2020-01-28 07:36:21,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-A694-43GM-FLHU-BTQAZ,4.0,0.0294
15797478765253990632,711972,2020-01-24 23:47:09,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-2EMV-WK4K-7D2Q-HCP52,2.0,0.03675
3036680737780977768,711526,2020-01-23 18:12:10,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-RXXC-RZMW-XMVK-F7CNR,3.0,0.0441
11539728343972686965,711441,2020-01-23 12:18:22,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-A694-43GM-FLHU-BTQAZ,5.0,0.0147
16798227073996067332,711364,2020-01-23 07:18:37,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-EFQ7-XVBB-PLA9-9D5JE,2.0,0.02205
9370532946000634068,708685,2020-01-15 19:51:18,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-62BJ-V4TS-CZJ6-2VZZS,6.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A694-43GM-FLHU-BTQAZ,10.0,0.0588
