ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9MCJ-EQ5L-SLKG-G3M8P,2.418e-05,0.0735
9251965824901238306,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9MCJ-EQ5L-SLKG-G3M8P,1e-07,1.0
14500520682086845598,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9MCJ-EQ5L-SLKG-G3M8P,1e-07,1.0
9504197708853778491,428154,2017-11-21 21:04:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,2.4710995,1.0
17289574470855268576,425573,2017-11-14 16:20:48,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,314.0,1.0
11614575310466762721,425560,2017-11-14 15:22:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,145.63477758,1.0
16674913758438717226,424777,2017-11-12 10:30:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,169.35982386,1.0
451839229445392905,424137,2017-11-10 15:38:34,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,163.0,1.0
18373179711247764572,424063,2017-11-10 11:11:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,162.48373347,1.0
4159286491092787422,423725,2017-11-09 12:09:13,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,895.0,1.0
9479374400030543697,423334,2017-11-08 09:40:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,895.39554511,1.0
7362945001281719701,423117,2017-11-07 19:18:28,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,3870.0,1.0
7777008584283590571,422869,2017-11-07 02:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,929.37662214,1.0
12461274783542459278,422458,2017-11-05 23:24:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,262.43271331,1.0
8254188581670343344,421881,2017-11-04 08:30:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,796.83657034,1.0
5048940091716853642,421817,2017-11-04 03:55:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,995.39523188,1.0
9370135797518289302,421522,2017-11-03 08:13:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,884.79098512,1.0
5365105427597076742,419007,2017-10-27 07:35:38,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,875.0,1.0
15536575979053068014,418982,2017-10-27 06:07:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,874.95143253,1.0
9860783247705963222,416498,2017-10-20 07:04:13,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1025.0,1.0
10798527747198611451,416468,2017-10-20 05:18:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1026.40986767,1.0
12676231206186558077,415577,2017-10-17 17:31:40,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,205.0,1.0
174990956539664960,414248,2017-10-13 23:44:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,206.21725839,1.0
10743317862025799865,413748,2017-10-12 14:32:08,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1005.0,1.0
11045740457110616078,413649,2017-10-12 07:22:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1007.61467794,1.0
8144273084129326853,413328,2017-10-11 10:16:36,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,2235.0,1.0
13263229595367870354,412012,2017-10-07 18:05:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1007.55424665,1.0
13394710459284469701,411158,2017-10-05 08:43:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1228.65467351,1.0
921719096019162093,409189,2017-09-29 20:13:48,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1690.0,1.0
4710448598158705879,409184,2017-09-29 19:34:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1688.75920506,1.0
1270420528845916032,408372,2017-09-27 13:17:43,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,995.0,1.0
10595488135732591809,408141,2017-09-26 21:50:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1000.219848,1.0
236398600445292227,407653,2017-09-25 13:11:47,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1015.0,1.0
16528129496842334368,407553,2017-09-25 06:23:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1011.28976478,1.0
5182699952500600093,407292,2017-09-24 13:05:02,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1335.0,1.0
18265535983676654375,407224,2017-09-24 07:58:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1339.85846895,1.0
15931839878778765470,405889,2017-09-20 14:24:58,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1035.0,1.0
17722190152246180110,405886,2017-09-20 14:03:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1033.5084039,1.0
17829577294468819296,405537,2017-09-19 14:45:17,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1190.0,1.0
12226782274011879741,405500,2017-09-19 11:56:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1192.43488895,1.0
3425237712698959329,403841,2017-09-14 20:52:13,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1010.0,1.0
577971879564773606,403831,2017-09-14 20:08:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1011.0565911,1.0
15745039407200997770,403435,2017-09-13 17:55:30,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1005.0,1.0
10616903662052142502,403434,2017-09-13 17:51:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1006.76412109,1.0
14820655960638773706,402653,2017-09-11 13:29:19,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,35.0,1.0
16520230416137485598,402653,2017-09-11 13:29:19,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1725.0,1.0
872169555139429244,402580,2017-09-11 08:36:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1023.55878716,1.0
13370291116475998251,401721,2017-09-08 22:29:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,738.00595132,1.0
13859895701250608720,400022,2017-09-04 04:41:29,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1170.0,1.0
8598023044738725049,399201,2017-09-01 21:42:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1169.93184738,1.0
14970471732351397882,398727,2017-08-31 13:27:18,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1000.0,1.0
14474544744074789270,398715,2017-08-31 12:57:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1002.99939423,1.0
842399573407517078,398624,2017-08-31 07:05:27,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,855.0,1.0
6204528865333079607,398521,2017-08-31 00:06:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,852.41869734,1.0
11869351980103644248,396135,2017-08-24 07:40:03,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1110.0,1.0
9948108805432546884,396002,2017-08-23 22:55:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1111.34514734,1.0
8077009902215206999,394348,2017-08-19 07:38:32,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1025.0,1.0
10849914936198023004,394284,2017-08-19 03:37:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,1028.23666605,1.0
9520827618403345256,393792,2017-08-17 18:35:45,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,110.0,1.0
4201920904289461286,393792,2017-08-17 18:35:45,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1600.0,1.0
11010614358120013942,393791,2017-08-17 18:23:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9MCJ-EQ5L-SLKG-G3M8P,108.16582839,1.0
15876212012942178718,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,155.74506887,1.0
12752369145066892975,393383,2017-08-16 15:05:43,Reward Recipient Assignment,S-9MCJ-EQ5L-SLKG-G3M8P,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13126884686994211220,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,52.33485027,1.0
11433708392755166910,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,110.32040375,1.0
6325258113770790287,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,57.55914004,1.0
11392444796777100138,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,88.74219663,1.0
16340020399326960467,390490,2017-08-08 12:33:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,866.72596867,1.0
16887553879277255342,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,68.52348738,1.0
16494582363630555577,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,67.99846173,1.0
12991667073409706875,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,131.9483441,1.0
7797026700469387218,389009,2017-08-04 09:38:28,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
6610824016093168219,389008,2017-08-04 09:22:09,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
6072569089267018044,388964,2017-08-04 06:09:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,56.36483062,1.0
7372925692296292323,388570,2017-08-03 03:59:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,951.23830533,1.0
5639039338637666312,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,51.88900466,1.0
17116922474912021215,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,66.5903369,1.0
17195627226481946229,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,124.69942977,1.0
14192486898824034677,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,77.58340107,1.0
9735960180124654777,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,64.95846317,1.0
8547425815437916554,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,79.29518005,1.0
9847735975288089746,383531,2017-07-19 15:20:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,33.18519388,1.0
12817977576403444152,383424,2017-07-19 07:56:53,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1145.0,1.0
5689619950559290628,383157,2017-07-18 13:56:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,897.61590642,1.0
11515689152690276073,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,132.31291541,1.0
1219932455596877383,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,116.08256775,1.0
10981775695598558600,382351,2017-07-16 08:09:57,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,275.0,1.0
18074188541848877500,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,101.34640435,1.0
6909077859294616704,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,123.30856456,1.0
4542347450681324790,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,49.93808241,1.0
1855393292391362654,381256,2017-07-13 06:58:10,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,295.0,1.0
4088683051012744798,381135,2017-07-12 22:52:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9MCJ-EQ5L-SLKG-G3M8P,297.15616662,1.0
13500772904415820641,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9MCJ-EQ5L-SLKG-G3M8P,1.11750613,1.0
7106170913332167936,380288,2017-07-10 13:45:02,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,3030.0,1.0
14062091445226693725,380267,2017-07-10 12:25:15,Reward Recipient Assignment,S-9MCJ-EQ5L-SLKG-G3M8P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8233512941568820082,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9MCJ-EQ5L-SLKG-G3M8P,33.06518492,1.0
13818800492081660331,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9MCJ-EQ5L-SLKG-G3M8P,303.65079179,1.0
16202396303637272267,379290,2017-07-07 18:44:51,Reward Recipient Assignment,S-9MCJ-EQ5L-SLKG-G3M8P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
33592743535194844,377671,2017-07-03 06:14:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9MCJ-EQ5L-SLKG-G3M8P,151.92244122,1.0
18092464903197572495,377313,2017-07-02 06:33:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9MCJ-EQ5L-SLKG-G3M8P,1123.83395777,1.0
41420250968582154,377051,2017-07-01 12:46:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9MCJ-EQ5L-SLKG-G3M8P,986.95956905,1.0
3405568367976105233,376736,2017-06-30 15:24:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9MCJ-EQ5L-SLKG-G3M8P,116.98566137,1.0
6274376675122100858,376374,2017-06-29 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9MCJ-EQ5L-SLKG-G3M8P,245.88143798,1.0
10516286009217639224,376007,2017-06-28 14:37:09,Reward Recipient Assignment,S-9MCJ-EQ5L-SLKG-G3M8P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5958999500220309869,375761,2017-06-27 22:10:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,69.20613555,1.0
7760823096006557499,375649,2017-06-27 14:36:00,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,2130.0,1.0
628175438609208508,375428,2017-06-26 23:51:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,1074.18973896,1.0
10916938196630872890,375393,2017-06-26 21:19:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,1057.89682864,1.0
4719006645042009623,375298,2017-06-26 14:56:28,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,2240.0,1.0
12082026576233860373,375173,2017-06-26 06:35:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,986.00848507,1.0
4353899200056782656,375069,2017-06-25 23:59:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,80.2764323,1.0
13625480126237411599,375066,2017-06-25 23:49:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,1176.90384192,1.0
12765260207194869924,374814,2017-06-25 07:15:40,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1130.0,1.0
13721480153668199858,374797,2017-06-25 05:33:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,54.36,1.0
2832211315357209955,374794,2017-06-25 05:15:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,850.0,1.0
12510643090946153044,374688,2017-06-24 22:29:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,71.02197647,1.0
13833722829513335947,374622,2017-06-24 17:44:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,152.25169292,1.0
717990219055489012,374476,2017-06-24 07:46:07,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,385.0,1.0
7411350629392430125,374417,2017-06-24 04:26:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,161.99,1.0
10106187727835776733,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,52.2,1.0
9714885277963217509,374368,2017-06-24 00:48:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,28.48,1.0
13209005062755403799,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,146.40999999,1.0
11877975413961949180,374207,2017-06-23 13:47:44,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,60.0,1.0
16493279576554448023,374008,2017-06-23 00:38:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,60.06040497,1.0
10060350719248097100,373858,2017-06-22 14:18:58,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1145.0,1.0
6487945810508053382,373827,2017-06-22 12:52:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,42.25395786,1.0
12671673325047621926,373579,2017-06-21 19:47:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,1105.27038227,1.0
14918144812864136902,373197,2017-06-20 18:04:23,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,145.0,1.0
1230054177244104712,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,36.7174954,1.0
12406195524114799864,373001,2017-06-20 05:11:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,108.82013223,1.0
15872579235411412790,372828,2017-06-19 17:20:38,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,370.0,1.0
2846397107454326805,372777,2017-06-19 14:19:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,100.77214074,1.0
11302167893858365555,372772,2017-06-19 13:35:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,42.56416389,1.0
4264667308002125841,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,29.35601648,1.0
17444390419862806870,372540,2017-06-18 22:03:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,127.63552915,1.0
13050306756670653556,372493,2017-06-18 18:59:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,69.80670389,1.0
175073244722610048,372471,2017-06-18 17:33:11,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,70.0,1.0
15641854047636044324,372469,2017-06-18 17:17:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,68.57028737,1.0
10549509492337208696,372353,2017-06-18 09:40:31,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,535.0,1.0
6480196673677898831,372309,2017-06-18 06:43:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,219.13656795,1.0
12489169752977954605,372271,2017-06-18 04:00:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,67.20268508,1.0
11383598243954299344,372205,2017-06-17 23:30:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,182.69640115,1.0
4919839842052319531,372159,2017-06-17 20:41:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,68.78473895,1.0
16981144581540429080,372158,2017-06-17 20:40:14,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1610.0,1.0
11200986085551617151,372152,2017-06-17 20:05:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,67.858786,1.0
3184187320237533428,372102,2017-06-17 16:47:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,137.18474775,1.0
3895907044728446933,372006,2017-06-17 10:27:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,1175.69500384,1.0
15995841617039347249,371972,2017-06-17 07:56:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,100.67492874,1.0
18199426825143084,371881,2017-06-17 01:50:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,131.50738476,1.0
13418719767807187440,371756,2017-06-16 17:31:36,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,250.0,1.0
11726194781007368446,371693,2017-06-16 13:51:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,123.39789808,1.0
3476333768912101840,371523,2017-06-16 01:56:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,60.08322608,1.0
13026730112741724337,371519,2017-06-16 01:45:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9MCJ-EQ5L-SLKG-G3M8P,67.66446013,1.0
