ID,Height,timestamp,Type,From,To,Amount,Fee
313815078766959995,780948,2020-08-04 15:40:03,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0588
17878827663880542291,741791,2020-04-17 10:27:43,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-QWW8-7RMN-QWUQ-HT3CW,5.0,0.0147
5474020415408448311,741238,2020-04-15 21:20:27,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-T5ZS-5QNT-NS8Z-49QFX,1.0,0.05145
14677189770973004537,740035,2020-04-12 12:02:53,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-VLXN-VWUE-JA7V-28C8G,1.0,0.0441
12294327259274644504,739732,2020-04-11 15:59:03,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-T5ZS-5QNT-NS8Z-49QFX,1.0,0.0588
1611913600262217327,738733,2020-04-08 21:05:04,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-T5ZS-5QNT-NS8Z-49QFX,2.0,0.05145
11635513506202996377,737805,2020-04-06 06:18:16,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-CM7U-J7EK-Y9Q8-CD3S9,9.0,0.0294
8610754990185316826,737076,2020-04-04 05:44:51,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-T5ZS-5QNT-NS8Z-49QFX,1.0,0.0147
274539684332706221,734924,2020-03-29 05:30:47,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-4QQ3-XBZM-L7HK-ENFQA,3.0,0.0588
14922168747181021536,734240,2020-03-27 07:01:54,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-T5ZS-5QNT-NS8Z-49QFX,4.0,0.02205
6972180965442446774,733749,2020-03-25 21:58:16,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-CCJK-YKGV-HDQ7-6DW2E,4.0,0.0294
15244022849685204407,733192,2020-03-24 09:02:20,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-QGCC-RDJN-QWUS-8JUVC,3.0,0.05145
3023425109142528180,733035,2020-03-23 22:10:47,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-CZGZ-KW57-8NLZ-C598J,1.0,0.05145
8691621814338442565,732893,2020-03-23 12:57:04,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-T5ZS-5QNT-NS8Z-49QFX,3.0,0.03675
2089116754538908169,732329,2020-03-21 23:10:10,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-T5ZS-5QNT-NS8Z-49QFX,14.0,0.0147
293753601575550760,731918,2020-03-20 19:45:31,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-LQNG-Q54P-23G9-GTPJM,1.0,0.05145
4230708702017417877,731410,2020-03-19 09:30:05,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-2SA9-4XHQ-TX6J-6LJKS,1.0,0.0294
11209838611124667058,731078,2020-03-18 10:39:00,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-5HYX-FSQT-RZR5-ALE3X,3.0,0.0294
4388296173985899994,730953,2020-03-18 02:33:22,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-T5ZS-5QNT-NS8Z-49QFX,5.0,0.0588
11933832331134321063,729179,2020-03-13 03:35:48,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-MUV7-J52G-PKQ8-28W8V,6.0,0.02205
7168396701596888948,728122,2020-03-10 04:41:17,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-VHWV-ZNWU-3DUT-DZ4SS,2.0,0.05145
15940098391946796189,727866,2020-03-09 11:40:18,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-UHF4-HQJD-22US-244ZP,8.0,0.0147
4046520910244840362,726775,2020-03-06 10:01:56,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-T5ZS-5QNT-NS8Z-49QFX,16.0,0.0588
3445935434465366497,726537,2020-03-05 18:13:10,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-XLGK-CMQ5-DF4A-58DT4,1.0,0.05145
17515613279429642140,725479,2020-03-02 19:01:04,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-T5ZS-5QNT-NS8Z-49QFX,1.0,0.0588
12227474489613737695,722058,2020-02-22 05:06:12,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-ER4F-B4RE-Q47S-A5S6X,3.0,0.0441
10622861063681905465,721560,2020-02-20 19:42:13,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-NVVN-JRQV-B8RM-38GGZ,5.0,0.05145
5731177051365887910,721312,2020-02-20 03:06:07,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-T5ZS-5QNT-NS8Z-49QFX,2.0,0.00735
10715642031554156534,719709,2020-02-15 15:28:25,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-T5ZS-5QNT-NS8Z-49QFX,6.0,0.0441
15435588574051370897,712339,2020-01-26 00:36:17,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-235G-GG2K-F5VN-35FVL,2.0,0.02205
1682767085644608480,712002,2020-01-25 01:49:42,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-6RAM-2VXB-CM2K-3VA2B,6.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T5ZS-5QNT-NS8Z-49QFX,10.0,0.06615
