ID,Height,timestamp,Type,From,To,Amount,Fee
12889638419321859655,779523,2020-07-31 16:37:34,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-4Y3L-HTP3-9HX5-2QU9P,1.71375,0.0147
9891876413352899925,738806,2020-04-09 01:29:22,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-TPSF-3C38-Q22A-BCYDK,1.0,0.0588
11265000451422214827,738489,2020-04-08 04:16:13,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-8SGS-4F58-PR7G-5R9E5,1.0,0.03675
1515461934585333913,737695,2020-04-05 23:18:48,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-FELW-S9NS-LV96-BEXPP,1.0,0.0588
5925088832770485446,737393,2020-04-05 02:33:50,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0147
3628144180125277911,734904,2020-03-29 03:46:37,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-HWP6-229G-42B4-8R2B7,4.0,0.00735
3034030451322136807,734448,2020-03-27 21:04:39,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-8SGS-4F58-PR7G-5R9E5,3.0,0.03675
6214430106578898360,733224,2020-03-24 11:18:52,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-VF4M-WDNL-URJP-CJXHW,1.0,0.0294
17130764596876211518,732476,2020-03-22 08:48:35,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0147
2801974314846015005,731979,2020-03-20 23:34:28,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-8SGS-4F58-PR7G-5R9E5,1.0,0.05145
6424950580261475650,731646,2020-03-20 01:17:18,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-QBJ8-5THQ-EB54-4SAT8,10.0,0.0441
14800380365839701508,730953,2020-03-18 02:33:22,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-DQL7-PNY6-XU9H-CKVVH,3.0,0.0294
12035078363169303966,730758,2020-03-17 13:33:36,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-8SGS-4F58-PR7G-5R9E5,13.0,0.00735
12799474795465021454,728080,2020-03-10 01:46:24,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0588
14516623144730381014,727546,2020-03-08 13:40:02,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-HB9L-6NJZ-4EA8-89X89,2.0,0.0588
14531429589126489487,727327,2020-03-07 23:16:06,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-WMZZ-FJD9-RF2X-C8FZP,3.0,0.05145
4227540843624231311,726066,2020-03-04 10:45:39,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-9LSV-N3S2-ZLGA-2BHA6,1.0,0.03675
1989648306717298062,726056,2020-03-04 09:50:14,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-CYCR-HN6V-66JE-G7UXW,4.0,0.0147
5758482540909500917,725934,2020-03-04 01:39:36,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-8SGS-4F58-PR7G-5R9E5,2.0,0.0147
332181288737025751,725910,2020-03-04 00:04:21,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-8SGS-4F58-PR7G-5R9E5,8.0,0.0588
16083614411201509,725213,2020-03-02 01:12:53,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-LCKR-W37D-L3VU-6G2XL,3.0,0.0441
15734854013265333458,725064,2020-03-01 14:55:57,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-8SGS-4F58-PR7G-5R9E5,3.0,0.0147
3331276295543175902,724860,2020-03-01 01:42:54,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-LX9L-ZG5C-9JZ9-HXUJV,1.0,0.0588
9140971676844707840,723915,2020-02-27 09:46:48,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-WRSK-RLVY-XNG4-3VVAS,2.0,0.0588
13754577115948637243,723821,2020-02-27 03:47:14,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-V9JM-YD29-UL2X-GJNGB,9.0,0.03675
829887830158446652,723449,2020-02-26 03:14:05,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-8SGS-4F58-PR7G-5R9E5,1.0,0.03675
6115121658614763819,722744,2020-02-24 03:22:45,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-8SGS-4F58-PR7G-5R9E5,8.0,0.0294
5496340989052717091,720965,2020-02-19 03:50:13,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-7SVU-E4QQ-6YTP-C6L6T,6.0,0.05145
13983120142229265993,720813,2020-02-18 17:20:36,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-DQKK-PWE2-LFSM-BP84A,5.0,0.0588
2872953627293370171,720698,2020-02-18 10:06:19,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-8SGS-4F58-PR7G-5R9E5,11.0,0.03675
368957967709566882,720676,2020-02-18 08:10:27,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-8SGS-4F58-PR7G-5R9E5,3.0,0.0588
1125130567448600558,719852,2020-02-16 01:05:16,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.05145
14079629273791020624,719267,2020-02-14 09:48:41,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0441
18311048914668154110,718949,2020-02-13 12:53:31,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-373A-G4MH-M3EF-6UMYM,1.0,0.0294
548009480420476798,717812,2020-02-10 08:31:33,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.05145
5891332316018859722,717404,2020-02-09 04:47:45,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-VHWV-ZNWU-3DUT-DZ4SS,19.0,0.03675
13058137716359229463,717009,2020-02-08 02:20:33,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-8SGS-4F58-PR7G-5R9E5,8.0,0.0441
16131164258763053489,716510,2020-02-06 16:35:56,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-8SGS-4F58-PR7G-5R9E5,10.0,0.02205
13111780847607807366,716209,2020-02-05 20:08:38,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-8SGS-4F58-PR7G-5R9E5,3.0,0.00735
6438869047486669551,712906,2020-01-27 14:29:22,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-EH48-6NMK-ALQU-599GD,2.0,0.0441
2924645582738910312,712791,2020-01-27 07:09:27,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-8EKE-5X4X-52XC-ASFXB,3.0,0.03675
11550017768232262941,712677,2020-01-26 23:16:42,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-8SGS-4F58-PR7G-5R9E5,5.0,0.0441
5216818330027948766,711076,2020-01-22 12:07:22,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-BQLF-4L9P-JEPW-8LTG2,10.0,0.02205
6409046603292005036,710872,2020-01-21 22:15:33,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-8SGS-4F58-PR7G-5R9E5,7.0,0.03675
11636232644339505765,709857,2020-01-19 02:22:41,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-8SGS-4F58-PR7G-5R9E5,2.0,0.0294
15350563769314559220,709686,2020-01-18 14:47:40,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-5EA5-HYGF-GHZU-ESV7W,3.0,0.0147
16928649638397511782,708982,2020-01-16 15:27:15,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0147
6999775563115959970,708536,2020-01-15 09:30:47,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0294
7165726214428655752,707646,2020-01-12 21:39:41,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0147
13723212993981102884,707463,2020-01-12 09:45:04,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-8SGS-4F58-PR7G-5R9E5,2.0,0.00735
17926189271476319815,707182,2020-01-11 14:29:58,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-W72F-JD27-FAA6-GSGYQ,3.0,0.00735
5417047268951323109,707092,2020-01-11 08:17:50,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-8SGS-4F58-PR7G-5R9E5,2.0,0.0294
6923515585160066261,706989,2020-01-11 01:55:48,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-FRPC-NURE-7J8Z-BK2HL,5.0,0.02205
1265353108298804839,706957,2020-01-10 23:39:49,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-8SGS-4F58-PR7G-5R9E5,5.0,0.0294
15517664378662844938,706835,2020-01-10 15:01:37,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-G27G-FRVW-DLPL-69MSE,4.0,0.00735
13973608400004834475,706775,2020-01-10 10:57:10,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-KCST-7UC7-YN8Y-FLVCV,14.0,0.02205
10768731854797275266,706704,2020-01-10 06:30:36,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-8SGS-4F58-PR7G-5R9E5,3.0,0.0294
8284322313910090464,706670,2020-01-10 04:32:59,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-8SGS-4F58-PR7G-5R9E5,2.0,0.02205
16645423363406872901,706644,2020-01-10 02:17:21,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-Q755-CJ4A-6Q4C-7PBMB,4.0,0.00735
8179414263186556208,706588,2020-01-09 22:32:49,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-S9ZT-DZ56-VCGV-87MK7,22.0,0.02205
17309473964155714601,706419,2020-01-09 11:01:57,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-8SGS-4F58-PR7G-5R9E5,39.0,0.0294
5003179250952373081,706301,2020-01-09 03:38:57,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-BREU-DPMV-G4BE-7KW6C,3.0,0.0294
6195536386773062145,706277,2020-01-09 02:15:33,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-8SGS-4F58-PR7G-5R9E5,2.0,0.02205
16885612823928417463,706050,2020-01-08 10:40:49,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0147
12286806148297882189,706002,2020-01-08 07:00:18,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-8SGS-4F58-PR7G-5R9E5,1.0,0.02205
3431689346298979478,705780,2020-01-07 16:24:47,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-W3TD-WV8F-XV3L-4FJKY,3.0,0.02205
173860715291171071,705636,2020-01-07 06:55:45,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-CX4Z-2HA9-J2XV-AFN3J,13.0,0.0294
4663540341679516172,705554,2020-01-07 01:19:54,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-8SGS-4F58-PR7G-5R9E5,16.0,0.0294
1680205896041992620,705506,2020-01-06 22:10:14,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-WTSP-T3G9-9GBH-BVFRA,1.0,0.0147
9600274811097002797,705502,2020-01-06 21:53:32,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-A7JJ-8B2Q-HK3K-BPPMF,14.0,0.02205
17081990730518732638,705486,2020-01-06 20:58:19,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-PAX9-P98W-K8KM-56TZF,6.0,0.00735
12674547045968184311,705049,2020-01-05 15:20:05,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-8SGS-4F58-PR7G-5R9E5,4.0,0.0147
10891006126459807903,705037,2020-01-05 14:32:15,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-8SGS-4F58-PR7G-5R9E5,3.0,0.02205
6656314894669976243,704953,2020-01-05 08:43:32,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-MAA6-7UZM-BUJN-F4Z99,6.0,0.0294
8626278673435082886,704908,2020-01-05 06:23:52,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-8SGS-4F58-PR7G-5R9E5,16.0,0.0147
14375720450011459127,704770,2020-01-04 20:38:21,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-34D9-AVRX-HXY2-2ST2S,5.0,0.02205
14780018516222903006,704681,2020-01-04 14:31:59,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-8SGS-4F58-PR7G-5R9E5,9.0,0.0147
7892918425973947929,704586,2020-01-04 08:15:01,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-WG4V-5TQZ-C75E-BRVHB,9.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-8SGS-4F58-PR7G-5R9E5,10.0,0.0147
