ID,Height,timestamp,Type,From,To,Amount,Fee
17853174675928568465,558683,2018-11-22 03:12:07,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-3TJW-R7K4-BAJ3-E2VZG,136.07484998,0.00735
12730633477096274175,557554,2018-11-18 22:53:18,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.0147
5167293681419070855,557554,2018-11-18 22:53:18,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-AD8K-PHQZ-PVZK-E4KDL,0.00735,0.00735
17817537149671614154,557553,2018-11-18 22:52:48,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-SCH9-WUB3-MV4X-AQSE9,0.00735,0.0147
10918252174688041702,557551,2018-11-18 22:40:33,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.0147
15237925850835289227,557551,2018-11-18 22:40:33,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.0147
12604596326188662702,557541,2018-11-18 22:11:21,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.0147
6775970644679007904,557541,2018-11-18 22:11:21,Ordinary Payment,S-CRHX-ZAV7-UCC8-DSATF,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.00735
10786063744628110923,557539,2018-11-18 22:07:08,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-7U74-3SPK-SYFA-CXV8H,0.00735,0.0147
3164000014321475562,557539,2018-11-18 22:07:08,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.00735
10218490371945316061,557538,2018-11-18 21:59:20,Ordinary Payment,S-A56Z-V249-G6B6-33UJ2,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.02205
17158412691153881664,557538,2018-11-18 21:59:20,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.0147
11687019746152412513,557537,2018-11-18 21:56:20,Ordinary Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.02205
15471292324371228661,557537,2018-11-18 21:56:20,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.02205
5284242459147997715,557537,2018-11-18 21:56:20,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.02205
2072989121733507533,557536,2018-11-18 21:52:13,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.0294
6944207054647384311,557536,2018-11-18 21:52:13,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-XHRW-STB9-83N3-7N8LN,0.00735,0.02205
4955003248652149581,557535,2018-11-18 21:51:08,Ordinary Payment,S-YHXC-YZK7-A58Z-8SAAS,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.0588
6850535142885928701,557535,2018-11-18 21:51:08,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-94KW-EJXW-6ZQV-ERJNV,0.00735,0.03675
9847133998703841256,557526,2018-11-18 21:17:13,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-KKBL-U9NX-9FBX-9KB7M,0.00735,0.0441
14336472829146558929,557526,2018-11-18 21:17:13,Ordinary Payment,S-3N3R-3QNU-Q4F8-2B4UR,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.0441
1229630040046438388,557526,2018-11-18 21:17:13,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0441
4485421171592635854,557526,2018-11-18 21:17:13,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.0441
3990607646705375057,557525,2018-11-18 21:15:58,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.05145
855590456933825996,557506,2018-11-18 20:05:20,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.02205
13504869232210173659,557481,2018-11-18 18:22:03,Ordinary Payment,S-KLQC-93ZH-P4YB-95TWT,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.0588
8996650912628803623,557430,2018-11-18 14:52:07,Ordinary Payment,S-U5ES-YUWA-FF37-CAXHH,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.0441
14482359338177754226,557302,2018-11-18 05:44:36,Ordinary Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.03675
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-M9RK-9ZPH-69TC-G6D48,1.12296145,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-M9RK-9ZPH-69TC-G6D48,0.80783901,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-M9RK-9ZPH-69TC-G6D48,0.67260568,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-M9RK-9ZPH-69TC-G6D48,1.98807107,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-M9RK-9ZPH-69TC-G6D48,0.39341067,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-M9RK-9ZPH-69TC-G6D48,1.37907502,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-M9RK-9ZPH-69TC-G6D48,0.30214467,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-M9RK-9ZPH-69TC-G6D48,0.02347592,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-M9RK-9ZPH-69TC-G6D48,0.00917009,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-M9RK-9ZPH-69TC-G6D48,1.71954508,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-M9RK-9ZPH-69TC-G6D48,1.67847233,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-M9RK-9ZPH-69TC-G6D48,0.18636894,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-M9RK-9ZPH-69TC-G6D48,0.14240002,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-M9RK-9ZPH-69TC-G6D48,1.74866223,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-M9RK-9ZPH-69TC-G6D48,0.35045233,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-M9RK-9ZPH-69TC-G6D48,0.90879641,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-M9RK-9ZPH-69TC-G6D48,0.8986565,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-M9RK-9ZPH-69TC-G6D48,2.3908638,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-M9RK-9ZPH-69TC-G6D48,1.47161338,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-M9RK-9ZPH-69TC-G6D48,0.37653237,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-M9RK-9ZPH-69TC-G6D48,1.8688607,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-M9RK-9ZPH-69TC-G6D48,0.47568769,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-M9RK-9ZPH-69TC-G6D48,1.28528006,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-M9RK-9ZPH-69TC-G6D48,1.65871711,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-M9RK-9ZPH-69TC-G6D48,1.92099161,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-M9RK-9ZPH-69TC-G6D48,0.38973793,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-M9RK-9ZPH-69TC-G6D48,2.2813993,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-M9RK-9ZPH-69TC-G6D48,2.05275004,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-M9RK-9ZPH-69TC-G6D48,1.63338763,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-M9RK-9ZPH-69TC-G6D48,1.32304283,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-M9RK-9ZPH-69TC-G6D48,0.11479687,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-M9RK-9ZPH-69TC-G6D48,1.36237425,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-M9RK-9ZPH-69TC-G6D48,0.95598473,0.02205
12435440964851738533,542510,2018-10-07 20:27:20,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-M9RK-9ZPH-69TC-G6D48,2.37994911,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-M9RK-9ZPH-69TC-G6D48,2.05348887,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-M9RK-9ZPH-69TC-G6D48,0.7951324,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-M9RK-9ZPH-69TC-G6D48,0.54692431,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-M9RK-9ZPH-69TC-G6D48,1.97062237,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-M9RK-9ZPH-69TC-G6D48,1.01242343,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-M9RK-9ZPH-69TC-G6D48,0.32242788,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-M9RK-9ZPH-69TC-G6D48,0.97629609,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-M9RK-9ZPH-69TC-G6D48,0.61550385,0.0147
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-M9RK-9ZPH-69TC-G6D48,1.44624057,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-M9RK-9ZPH-69TC-G6D48,0.99788668,0.00735
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-M9RK-9ZPH-69TC-G6D48,1.54516538,0.02205
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-M9RK-9ZPH-69TC-G6D48,2.15871778,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-M9RK-9ZPH-69TC-G6D48,0.3869816,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-M9RK-9ZPH-69TC-G6D48,0.27424803,0.00735
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-M9RK-9ZPH-69TC-G6D48,0.43168209,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-M9RK-9ZPH-69TC-G6D48,0.27453838,0.00735
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-M9RK-9ZPH-69TC-G6D48,0.55440128,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-M9RK-9ZPH-69TC-G6D48,3.24585304,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-M9RK-9ZPH-69TC-G6D48,0.3829603,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-M9RK-9ZPH-69TC-G6D48,2.14420246,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-M9RK-9ZPH-69TC-G6D48,1.61704288,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-M9RK-9ZPH-69TC-G6D48,0.09931263,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-M9RK-9ZPH-69TC-G6D48,0.09714589,0.0147
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-M9RK-9ZPH-69TC-G6D48,1.33914324,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-M9RK-9ZPH-69TC-G6D48,0.02658354,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-M9RK-9ZPH-69TC-G6D48,2.13849388,0.02205
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-M9RK-9ZPH-69TC-G6D48,3.31419123,0.0294
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-M9RK-9ZPH-69TC-G6D48,0.44756547,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-M9RK-9ZPH-69TC-G6D48,0.84498875,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-M9RK-9ZPH-69TC-G6D48,1.90635872,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-M9RK-9ZPH-69TC-G6D48,1.69703176,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-M9RK-9ZPH-69TC-G6D48,0.89714624,0.0147
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-M9RK-9ZPH-69TC-G6D48,0.76379896,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-M9RK-9ZPH-69TC-G6D48,0.85821181,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-M9RK-9ZPH-69TC-G6D48,0.40969796,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-M9RK-9ZPH-69TC-G6D48,0.66435098,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-M9RK-9ZPH-69TC-G6D48,0.18583041,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-M9RK-9ZPH-69TC-G6D48,0.02983509,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-M9RK-9ZPH-69TC-G6D48,1.50452659,0.0147
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-M9RK-9ZPH-69TC-G6D48,5.68039333,0.0147
5442898596892735586,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,,34.1455533,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,,18.362178,0.0294
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-M9RK-9ZPH-69TC-G6D48,4.13068718,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-M9RK-9ZPH-69TC-G6D48,0.74052745,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-M9RK-9ZPH-69TC-G6D48,1.79886125,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-M9RK-9ZPH-69TC-G6D48,8.14229807,0.0294
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-M9RK-9ZPH-69TC-G6D48,1.75890688,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-M9RK-9ZPH-69TC-G6D48,1.60082106,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-M9RK-9ZPH-69TC-G6D48,1.65807611,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-M9RK-9ZPH-69TC-G6D48,0.50710002,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,,121.59226324,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-M9RK-9ZPH-69TC-G6D48,2.14817556,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-M9RK-9ZPH-69TC-G6D48,0.04515507,0.03675
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-M9RK-9ZPH-69TC-G6D48,1.57767444,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-M9RK-9ZPH-69TC-G6D48,2.71775789,0.0441
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,,53.86087622,0.03675
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-M9RK-9ZPH-69TC-G6D48,0.92185265,0.0441
9349740985345168457,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-M9RK-9ZPH-69TC-G6D48,0.81959468,0.0441
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-M9RK-9ZPH-69TC-G6D48,8.83417505,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-M9RK-9ZPH-69TC-G6D48,0.90273085,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-M9RK-9ZPH-69TC-G6D48,0.4167884,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-M9RK-9ZPH-69TC-G6D48,1.4493639,0.0147
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-M9RK-9ZPH-69TC-G6D48,0.21829074,0.03675
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-M9RK-9ZPH-69TC-G6D48,12.02355573,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-M9RK-9ZPH-69TC-G6D48,0.3649029,0.03675
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-M9RK-9ZPH-69TC-G6D48,1.62851158,0.02205
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-M9RK-9ZPH-69TC-G6D48,4.29131699,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-M9RK-9ZPH-69TC-G6D48,0.69010035,0.0147
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-M9RK-9ZPH-69TC-G6D48,1.08862199,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-M9RK-9ZPH-69TC-G6D48,2.64819312,0.00735
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-M9RK-9ZPH-69TC-G6D48,4.54262919,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-M9RK-9ZPH-69TC-G6D48,3.91096732,0.02205
8909133229278715395,541845,2018-10-05 23:20:08,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-M9RK-9ZPH-69TC-G6D48,45.77834321,0.00735
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-M9RK-9ZPH-69TC-G6D48,94.78093911,0.00735
8377511073292025038,541533,2018-10-05 02:38:45,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-M9RK-9ZPH-69TC-G6D48,65.78724659,0.00735
4159283525844688796,540972,2018-10-03 12:59:00,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-M9RK-9ZPH-69TC-G6D48,0.00843217,0.00735
3697226214619724276,540853,2018-10-03 04:40:35,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-FKH2-U5G8-RS3V-EMB3Y,0.38729974,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-M9RK-9ZPH-69TC-G6D48,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-M9RK-9ZPH-69TC-G6D48,1.0,0.0294
