ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NNXF-2KDF-5HVJ-AFQ8Q,6.59e-06,0.0735
3261823712412198664,609913,2019-04-14 12:00:51,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,198.76,1.0
11358437641618592176,609896,2019-04-14 10:40:39,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,199.76,0.294
8977947746834734457,597532,2019-03-10 20:17:45,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,198.73,1.0
3690639960435610635,597523,2019-03-10 19:36:17,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,199.73,0.294
9236207005078378186,587738,2019-02-11 10:28:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNXF-2KDF-5HVJ-AFQ8Q,0.0,0.09
11867457792956199948,587737,2019-02-11 10:22:15,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,402.3120349,1.0
13573634106832950744,587723,2019-02-11 09:16:11,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,403.3120349,0.294
12278725896701798384,567033,2018-12-15 11:43:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNXF-2KDF-5HVJ-AFQ8Q,0.0,0.0588
10659227588937312575,567032,2018-12-15 11:42:45,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,199.35433607,1.0
16589570579098105057,567014,2018-12-15 10:37:48,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,200.35433607,0.1
13203003133869359135,563777,2018-12-06 09:19:54,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,201.96096472,1.0
4967424788712666876,563766,2018-12-06 08:35:46,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,202.96096472,0.1
1757165593131046905,551325,2018-11-01 12:10:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNXF-2KDF-5HVJ-AFQ8Q,0.0,0.11025
12319855518649148384,551324,2018-11-01 12:09:04,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,200.40135551,1.0
14028171135219587203,551306,2018-11-01 11:05:31,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,201.40135551,0.1
18063541314318633388,544613,2018-10-13 17:36:08,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,200.03817066,1.0
14777489888400948682,544586,2018-10-13 16:04:16,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,201.03817066,0.1
12518750835742090591,534493,2018-09-15 09:57:42,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,200.0177275,1.0
15485401059943398613,534483,2018-09-15 09:04:00,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,201.0177275,0.1
10456800521129627731,525382,2018-08-20 21:55:09,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,199.09972166,1.0
2887772939980959568,524815,2018-08-19 07:58:58,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,200.09972166,0.1
18177909039652179391,518025,2018-07-31 07:55:30,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,239.62935784,1.0
12571590445963244458,518012,2018-07-31 06:59:35,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,240.62935784,0.1
6809885484381193747,499116,2018-06-08 09:03:55,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,89.99783954,1.0
695885465428313097,499092,2018-06-08 07:56:30,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,90.99783954,1.0
4408750699718037203,494581,2018-05-26 17:00:50,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
17516550332421510696,494568,2018-05-26 16:07:21,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,191.0,1.0
9318692689354358133,485522,2018-05-01 08:28:30,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
6889601253578071126,485513,2018-05-01 07:51:56,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,132.0,1.0
784470548568399801,475920,2018-04-04 11:19:42,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,355.0,1.0
15154633813841751488,475913,2018-04-04 10:41:39,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,356.0,1.0
13204404516001970849,463114,2018-02-27 15:31:17,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
6047126594027087969,463104,2018-02-27 14:48:07,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,276.0,1.0
4067992124678547889,455964,2018-02-07 15:23:30,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,663.0,1.0
13935271146723716337,455945,2018-02-07 14:27:57,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,664.0,1.0
7090549437884489723,447668,2018-01-15 11:06:16,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,550.0000001,1.0
1629497441465042448,447656,2018-01-15 10:23:43,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,551.0,1.0
9462956676344934662,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NNXF-2KDF-5HVJ-AFQ8Q,1e-07,1.0
9173543160614790620,439773,2017-12-24 08:31:10,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,502.0,1.0
1288631183584646330,439756,2017-12-24 07:37:11,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,503.0,1.0
13358279842223741953,433782,2017-12-07 15:04:46,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
9083811226670219472,433778,2017-12-07 14:32:08,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1170.0,1.0
16617291496242769042,422042,2017-11-04 19:18:51,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1191.0,1.0
605943442521351799,422031,2017-11-04 18:32:42,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1192.0,1.0
14724294175639117214,416171,2017-10-19 09:19:30,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1167.0,1.0
15570752409867507994,416156,2017-10-19 08:11:30,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1168.0,1.0
691417931751918755,409483,2017-09-30 15:51:13,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1231.0,1.0
370296321989069242,409472,2017-09-30 15:10:07,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1232.0,1.0
2026309999568565011,404053,2017-09-15 11:23:45,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1021.0,1.0
6856517384001646929,404046,2017-09-15 10:45:13,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1022.0,1.0
15013258878028823140,391879,2017-08-12 10:13:17,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1276.0,1.0
11139401392345116514,391870,2017-08-12 09:35:45,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1277.0,1.0
1772935313464375849,382762,2017-07-17 11:45:05,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1154.0,1.0
18430838921831476828,382755,2017-07-17 11:06:14,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1155.0,1.0
17190345628558177976,379178,2017-07-07 11:05:54,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1021.0,1.0
105911126098080381,379169,2017-07-07 10:35:00,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1022.0,1.0
39888873789173848,371230,2017-06-15 06:13:44,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1058.0,1.0
8824598567911583572,371226,2017-06-15 05:54:10,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1059.0,1.0
11917496933322078128,368000,2017-06-06 05:35:53,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1326.0,1.0
15331523537652126593,367995,2017-06-06 05:05:06,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1327.0,1.0
17178352236963530693,362433,2017-05-21 16:15:23,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
3279865313942991637,362428,2017-05-21 16:01:04,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1499.0,1.0
3222390306858163613,353438,2017-04-26 12:11:10,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
8495719964014367899,353436,2017-04-26 11:54:04,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1499.0,1.0
16655512888148396388,350010,2017-04-16 22:19:57,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
5095762696279561144,350002,2017-04-16 22:02:13,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1460.0,1.0
887856718865257631,345583,2017-04-04 13:01:33,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
8933876601526004197,345577,2017-04-04 12:45:03,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,274.0,1.0
2924813550748019953,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,2.0,1.0001
13345738080871593380,344581,2017-04-01 17:29:00,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
10118058472075787287,344578,2017-04-01 17:15:48,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1499.0,1.0
16339538821315334688,340507,2017-03-21 08:16:49,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,4132.0,1.0
17997660156072729423,340506,2017-03-21 08:05:19,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1499.0,1.0
2200510841288321085,340506,2017-03-21 08:05:19,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1499.0,1.0
8769962793433897078,340506,2017-03-21 08:05:19,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1135.0,1.0
14818368953619646417,335531,2017-03-07 10:28:15,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,5093.0,1.0
12995673378455778636,335528,2017-03-07 10:17:41,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1499.0,1.0
7881849436814457779,335528,2017-03-07 10:17:41,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1499.0,1.0
8953712733597278540,335528,2017-03-07 10:17:41,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,2095.0,2.0
16345680747241427492,335060,2017-03-06 03:14:17,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17373931415281106807,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,1.0,1.0
764394318176290919,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,1.0,3.0
5708377800845406050,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,2.0,2.0
7761331387158715846,334702,2017-03-05 03:00:13,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16744796705057152379,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,3.0,3.0
8255692959403005780,334551,2017-03-04 16:42:06,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10872776482595073027,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,3.0,1.0
15155724643323248769,334383,2017-03-04 05:28:40,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5852278712218925358,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,3.0,3.0
17449963417710012918,334289,2017-03-03 23:05:07,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8826072859126664164,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,20.0,1.0
10864069479991595438,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,2.0,1.0
3467889199549937934,333583,2017-03-01 23:40:45,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8128896416046167662,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,5.0,2.0
4535733852799446858,332878,2017-02-28 00:04:43,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17974238890135008066,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,6.0,5.0
2992080835140519797,332521,2017-02-27 00:11:18,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8028049790712007742,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,5.0,5.0
8252188502883933060,332363,2017-02-26 13:46:14,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
18338918091400941733,332360,2017-02-26 13:34:14,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1499.0,1.0
4719140818025103286,332197,2017-02-26 02:39:25,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15543431739489749512,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,12.0,2.0
8940820874218163493,332115,2017-02-25 21:00:21,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7996463113264244346,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,2.0,2.0
6608523593803622305,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,2.0,2.0
13191961834060602396,331835,2017-02-25 02:36:56,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9476973185865772804,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,4.0,4.0
12017330126150407008,331782,2017-02-24 22:31:54,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4594692974414011351,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNXF-2KDF-5HVJ-AFQ8Q,2.0,1.0
14479660636521822105,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,2.0,1.0
10060398081279364740,331594,2017-02-24 10:18:37,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8797370340355405020,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,2.0,1.0
1391948413815825179,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,2.0,1.0
7641413101520197267,331211,2017-02-23 08:36:04,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3771651161104842705,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,5.0,2.0
5435920508481769401,331174,2017-02-23 06:17:07,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16145723364370118516,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,5.0,2.0
483822764816188797,331114,2017-02-23 02:01:00,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7325077861594395738,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,11.0,2.0
5497442117695324883,331078,2017-02-22 23:48:57,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2800407727540973378,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,14.0,2.0
10147325099704415325,331045,2017-02-22 21:39:05,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12558277144050196498,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,8.0,2.0
2643268091214142379,330846,2017-02-22 08:33:16,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
12864659567427446592,330844,2017-02-22 08:14:58,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1499.0,1.0
13991703241625408156,330300,2017-02-20 19:38:58,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4803545620574994559,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,10.0,2.0
1178085676133847484,329968,2017-02-19 21:25:33,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
8882760510251110924,329966,2017-02-19 21:16:47,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1499.0,1.0
6109503553539432506,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,2.0,2.0
11689811470372172205,329350,2017-02-18 03:26:16,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7537678588894625626,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,3.0,2.0
3139742638392893772,329277,2017-02-17 22:53:00,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6948659502865637815,329272,2017-02-17 22:35:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,10.0,6.0
15015707425561183625,329195,2017-02-17 17:13:44,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16684256956010927091,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,6.0,6.0
9856184189430664801,329046,2017-02-17 07:07:33,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
2560125770270640738,329009,2017-02-17 04:52:42,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1499.0,1.0
7155054117044395372,329009,2017-02-17 04:52:42,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-NNXF-2KDF-5HVJ-AFQ8Q,1499.0,1.0
7036747682303804566,328975,2017-02-17 02:51:54,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12688404713863803581,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,5.0,1.0
18050131159599537907,328623,2017-02-16 02:39:46,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
884829892709604433,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,5.0,1.0
16072604384593456619,328573,2017-02-15 23:18:49,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8662686167193988521,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,12.0,1.0
2839150684775599773,328530,2017-02-15 20:33:44,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15729296311286143535,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,7.0,3.0
17268895551455339714,328498,2017-02-15 18:22:34,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15708279959542138484,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,10.0,3.0
12757777432017254071,328238,2017-02-15 01:22:26,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3580802028737601052,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNXF-2KDF-5HVJ-AFQ8Q,10.0,3.0
17511419513413886464,328174,2017-02-14 20:44:25,Ordinary Payment,S-NNXF-2KDF-5HVJ-AFQ8Q,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
