ID,Height,timestamp,Type,From,To,Amount,Fee
15212772132498064630,319770,2017-01-22 08:54:14,Ordinary Payment,S-9W9U-T46U-7ZCL-3WWHB,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
2562634454593955671,319768,2017-01-22 08:43:49,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-9W9U-T46U-7ZCL-3WWHB,200.0,1.0
7724559406960943632,312370,2017-01-01 16:05:48,Ordinary Payment,S-9W9U-T46U-7ZCL-3WWHB,S-RRP8-XJGE-3S35-2UP3N,1148.0,1.0
18113546934962311535,312365,2017-01-01 15:47:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9W9U-T46U-7ZCL-3WWHB,1149.0,1.0
13889344705859770139,311571,2016-12-30 10:35:23,Ordinary Payment,S-9W9U-T46U-7ZCL-3WWHB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4091679981590242652,311569,2016-12-30 10:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W9U-T46U-7ZCL-3WWHB,5.0,1.0
7136299491224552856,311569,2016-12-30 10:24:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9W9U-T46U-7ZCL-3WWHB,5.0,1.0
6494817676047638884,311341,2016-12-29 19:12:53,Ordinary Payment,S-9W9U-T46U-7ZCL-3WWHB,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
15093132015505792138,311339,2016-12-29 18:59:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9W9U-T46U-7ZCL-3WWHB,21.0,1.0
15384252750819135960,309252,2016-12-23 23:04:38,Ordinary Payment,S-9W9U-T46U-7ZCL-3WWHB,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
1601943823085519713,309250,2016-12-23 23:01:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9W9U-T46U-7ZCL-3WWHB,999.0,1.0
